"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","400","g","05.03.20 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Fleisch/Schwein","Speck","400","g","",""
"","","400","g","05.03.20 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Fleisch/Schwein","Specktranchen","800","g","",""
"","","800","g","04.03.20 12:00","Toast Williams"
"","","","","",""
"Früchte","Ananas","400","g","",""
"","","400","g","05.03.20 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Früchte","Bananen (Stk)","12","Stück","",""
"","","12","Stück","02.03.20 18:00","Riz Casimir "
"","","","","",""
"Früchte","Nektarinen","1.2","kg","",""
"","","1.2","kg","02.03.20 18:00","Riz Casimir "
"","","","","",""
"Früchte","Oliven","400","g","",""
"","","400","g","05.03.20 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Früchte","Zitronen","8.0","Stück","",""
"","","8.0","Stück","05.03.20 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Gemüse","Auberginen","4.0","Stück","",""
"","","4.0","Stück","04.03.20 18:00","Gratin dauphinois"
"","","","","",""
"Gemüse","Blumenkohl","4.0","kg","",""
"","","4.0","kg","05.03.20 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Gemüse","Cherry-Tomaten","1.0","kg","",""
"","","1.0","kg","05.03.20 12:00","Eisbergsalat mit Cherry-Tomaten"
"","","","","",""
"Gemüse","Eisbergsalat","5.4","kg","",""
"","","3","kg","04.03.20 18:00","Eisbergsalat"
"","","2.4","kg","05.03.20 12:00","Eisbergsalat mit Cherry-Tomaten"
"","","","","",""
"Gemüse","Erbsen","2.8","kg","",""
"","","2.8","kg","04.03.20 18:00","Rüebli und Erbsli"
"","","","","",""
"Gemüse","Essiggurken","2","kg","",""
"","","2","kg","03.03.20 12:00","Hot Dog"
"","","","","",""
"Gemüse","Frische Champignons","600","g","",""
"","","600","g","03.03.20 18:00","Hörnliauflauf"
"","","","","",""
"Gemüse","Pilze","400","g","",""
"","","400","g","05.03.20 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Gemüse","Rüebli","15.4","kg* ","",""
"","","5.2","kg","03.03.20 18:00","Rüeblisalat"
"","","6.8","kg","04.03.20 18:00","Gratin dauphinois"
"","","640","g* ","04.03.20 18:00","Gratin dauphinois"
"","","2.8","kg* ","04.03.20 18:00","Rüebli und Erbsli"
"","","","","",""
"Gemüse","Salat","20","Stück","",""
"","","8.0","Stück","02.03.20 12:00","Salat mit Mais"
"","","8.0","Stück","03.03.20 18:00","*Grüner Salat "
"","","4.0","Stück","04.03.20 18:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","1.6","kg* ","",""
"","","1.2","kg* ","03.03.20 18:00","Hörnliauflauf"
"","","400","g* ","04.03.20 18:00","Hamburger"
"","","","","",""
"Gemüse","Zwiebel","1.2","kg","",""
"","","1.2","kg","02.03.20 18:00","Riz Casimir "
"","","","","",""
"Getränke/Flüssiges","Wasser","20","Liter","",""
"","","20","Liter","02.03.20 18:00","Riz Casimir "
"","","","","",""
"Gewürze","Bouillion","40","g","",""
"","","40","g","02.03.20 18:00","Riz Casimir "
"","","","","",""
"Gewürze","Bouillon (flüssig)","4","Liter","",""
"","","2","Liter","04.03.20 18:00","Gratin dauphinois"
"","","2","Liter","04.03.20 18:00","Rüebli und Erbsli"
"","","","","",""
"Gewürze","Bouillonwürfel","24","Stück","",""
"","","8.0","Stück","03.03.20 12:00","Bouillon mit Einlage"
"","","16","Stück","04.03.20 12:00","Bouillon mit Fideli"
"","","","","",""
"Gewürze","Cayennepfeffer","40","g","",""
"","","40","g","05.03.20 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Gewürze","Curry","200","g","",""
"","","200","g","02.03.20 18:00","Riz Casimir "
"","","","","",""
"Gewürze","Lorbeerblatt","8.0","Stück","",""
"","","8.0","Stück","04.03.20 18:00","Gratin dauphinois"
"","","","","",""
"Gewürze","Nelken","8.0","Stück","",""
"","","8.0","Stück","04.03.20 18:00","Gratin dauphinois"
"","","","","",""
"Gewürze","Olivenöl","8.0","dl","",""
"","","8.0","dl","05.03.20 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Gewürze","Paprika","20","g","",""
"","","20","g","05.03.20 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Gewürze","Salz","1.2","kg","",""
"","","1.2","kg","02.03.20 12:00","Spaghetti Napoli"
"","","4.0","g","04.03.20 18:00","Gratin dauphinois"
"","","","","",""
"Gewürze","Senf","1.2","kg","",""
"","","1.2","kg","03.03.20 12:00","Hot Dog"
"","","","","",""
"Gewürze","Zwiebeln","3.96","kg* ","",""
"","","2","kg","03.03.20 12:00","Hot Dog"
"","","360","g* ","04.03.20 18:00","Gratin dauphinois"
"","","400","g* ","04.03.20 18:00","Hamburger"
"","","1.2","kg* ","04.03.20 18:00","Rüebli und Erbsli"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","4.0","g","",""
"","","4.0","g","04.03.20 18:00","Gratin dauphinois"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","400","g","",""
"","","200","g","03.03.20 12:00","Bouillon mit Einlage"
"","","200","g","04.03.20 12:00","Bouillon mit Fideli"
"","","","","",""
"Gewürze/Kräuter","Thymian","80","g","",""
"","","80","g","05.03.20 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Grundnahrungsmittel","Eier","26.7","Stück","",""
"","","26.7","Stück","03.03.20 18:00","Hörnliauflauf"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","12","kg","",""
"","","8.0","kg","05.03.20 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","4.0","kg","05.03.20 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","9.2","kg","",""
"","","9.2","kg","04.03.20 18:00","Gratin dauphinois"
"","","","","",""
"Grundnahrungsmittel","Mehl","400","g","",""
"","","400","g","02.03.20 18:00","Riz Casimir "
"","","","","",""
"Grundnahrungsmittel","Wasser","16","Liter","",""
"","","8.0","Liter","03.03.20 12:00","Bouillon mit Einlage"
"","","8.0","Liter","04.03.20 12:00","Bouillon mit Fideli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","80","Stück","",""
"","","80","Stück","04.03.20 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","60","Stück","",""
"","","60","Stück","03.03.20 12:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","80","Stück","",""
"","","80","Stück","04.03.20 12:00","Toast Williams"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.2","kg","",""
"","","3.2","kg","02.03.20 18:00","Riz Casimir "
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.4","kg","",""
"","","2.4","kg","03.03.20 18:00","Hörnliauflauf"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.6","kg","",""
"","","800","g","03.03.20 12:00","Bouillon mit Einlage"
"","","800","g","04.03.20 12:00","Bouillon mit Fideli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.6","kg","",""
"","","3.6","kg","02.03.20 12:00","Spaghetti Napoli"
"","","","","",""
"Konserven","Ananasscheiben","40","Stück","",""
"","","40","Stück","02.03.20 18:00","Riz Casimir "
"","","","","",""
"Konserven","Essiggurken","400","g","",""
"","","400","g","04.03.20 18:00","Hamburger"
"","","","","",""
"Konserven","Kompotbirnen","80","Stück","",""
"","","80","Stück","04.03.20 12:00","Toast Williams"
"","","","","",""
"Konserven","Mais","1.6","kg","",""
"","","1.6","kg","02.03.20 12:00","Salat mit Mais"
"","","","","",""
"Konserven","Tomatensauce Napoli","7.2","kg","",""
"","","6","kg","02.03.20 12:00","Spaghetti Napoli"
"","","1.2","kg","05.03.20 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Milchprodukte","Bratbutter","600","g","",""
"","","200","g","04.03.20 18:00","Gratin dauphinois"
"","","400","g","05.03.20 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Milchprodukte","Butter","1.24","kg* ","",""
"","","300","g","02.03.20 18:00","Riz Casimir "
"","","400","g","04.03.20 12:00","Toast Williams"
"","","144","g* ","04.03.20 18:00","Gratin dauphinois"
"","","400","g* ","04.03.20 18:00","Rüebli und Erbsli"
"","","","","",""
"Milchprodukte","Halbrahm","6.0","dl","",""
"","","4.0","dl","02.03.20 18:00","Riz Casimir "
"","","2.0","dl","03.03.20 18:00","Hörnliauflauf"
"","","","","",""
"Milchprodukte","Milch","4.0","Liter","",""
"","","4.0","Liter","04.03.20 18:00","Gratin dauphinois"
"","","","","",""
"Milchprodukte","Vollrahm","3","Liter","",""
"","","3","Liter","04.03.20 18:00","Gratin dauphinois"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","82.5","kg","",""
"","","2.5","kg","04.03.20 12:00","Toast Williams"
"","","80","kg","04.03.20 18:00","Hamburger"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","4","kg","",""
"","","4","kg","05.03.20 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2","kg","",""
"","","2","kg","02.03.20 12:00","Spaghetti Napoli"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.0","kg","",""
"","","400","g","03.03.20 18:00","Hörnliauflauf"
"","","600","g","03.03.20 18:00","Hörnliauflauf"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
