"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Früchte","Äpfel","5.3","kg","",""
"","","2.7","kg","06.07.16 12:00","Lunch"
"","","400","g","07.07.16 09:00","Birchermüesli"
"","","200","g","09.07.16 20:00","Fruchtsalat"
"","","2.0","kg","10.07.16 12:00","Lunch"
"","","","","",""
"Gemüse","Gurken","200","g","",""
"","","200","g","09.07.16 18:00","Hamburger"
"","","","","",""
"Gemüse","Lauch","400","g","",""
"","","400","g","07.07.16 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Pepperoni","12","Stück","",""
"","","4.0","Stück","07.07.16 18:00","Bami Goreng"
"","","8.0","Stück","08.07.16 18:00","Pizza"
"","","","","",""
"Gemüse","Salat","0.4","Stück","",""
"","","0.4","Stück","09.07.16 18:00","Hamburger"
"","","","","",""
"Gemüse","Shitake Pilze","400","g","",""
"","","400","g","07.07.16 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Tomaten","5.29","kg","",""
"","","1.2","kg","03.07.16 20:00","Tomatensauce"
"","","1.89","kg","05.07.16 18:00","Lasagne"
"","","2.0","kg","09.07.16 16:00","Bruschetta"
"","","200","g","09.07.16 18:00","Hamburger"
"","","","","",""
"Getreideprodukte","Cornflakes","1.9","kg","",""
"","","300","g","04.07.16 07:00","Standartzmorgä"
"","","300","g","05.07.16 07:00","Standartzmorgä"
"","","405","g","06.07.16 07:00","Standartzmorgä"
"","","300","g","07.07.16 07:00","Standartzmorgä"
"","","300","g","08.07.16 07:00","Standartzmorgä"
"","","300","g","10.07.16 07:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Haferflocken","900","g","",""
"","","900","g","07.07.16 09:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Weissmehl","1.689","kg","",""
"","","189","g","05.07.16 18:00","Lasagne"
"","","1.5","kg","08.07.16 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12.7","Liter","",""
"","","2","Liter","04.07.16 07:00","Standartzmorgä"
"","","2","Liter","05.07.16 07:00","Standartzmorgä"
"","","2.7","Liter","06.07.16 07:00","Standartzmorgä"
"","","2","Liter","07.07.16 07:00","Standartzmorgä"
"","","2","Liter","08.07.16 07:00","Standartzmorgä"
"","","2","Liter","10.07.16 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.7","dl","",""
"","","1.0","dl","03.07.16 20:00","Tomatensauce"
"","","2.7","dl","05.07.16 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","635","g","",""
"","","100","g","04.07.16 07:00","Standartzmorgä"
"","","100","g","05.07.16 07:00","Standartzmorgä"
"","","135","g","06.07.16 07:00","Standartzmorgä"
"","","100","g","07.07.16 07:00","Standartzmorgä"
"","","100","g","08.07.16 07:00","Standartzmorgä"
"","","100","g","10.07.16 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","51.5","Liter","",""
"","","12","Liter","04.07.16 18:00","Käseknöpfli"
"","","10","Liter","06.07.16 18:00","Riz Casimir"
"","","2","Liter","06.07.16 18:00","Riz Casimir"
"","","1.2","Liter","07.07.16 15:00","Schoggibrötli"
"","","12","Liter","08.07.16 12:00","Älplermagronen mit Apfelmus"
"","","9.0","dl","08.07.16 18:00","Pizza"
"","","12","Liter","09.07.16 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.0","Liter","09.07.16 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","3.5","dl","09.07.16 20:00","Fruchtsalat"
"","","","","",""
"Gewürze","Bouillion","60","g","",""
"","","20","g","06.07.16 18:00","Riz Casimir"
"","","40","g","09.07.16 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bouillonwürfel","2.0","Stück","",""
"","","2.0","Stück","07.07.16 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Curry","100","g","",""
"","","100","g","06.07.16 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","33.8","Stück","",""
"","","2.0","Stück","03.07.16 20:00","Tomatensauce"
"","","5.4","Stück","05.07.16 18:00","Lasagne"
"","","5.4","Stück","05.07.16 18:00","Lasagne"
"","","4.0","Stück","07.07.16 18:00","Bami Goreng"
"","","8.0","Stück","08.07.16 18:00","Pizza"
"","","5.0","Stück","09.07.16 16:00","Bruschetta"
"","","4.0","Stück","09.07.16 18:00","Hamburger"
"","","","","",""
"Gewürze","Olivenöl","3.4","dl","",""
"","","3.0","dl","08.07.16 18:00","Pizza"
"","","4","cl","09.07.16 16:00","Bruschetta"
"","","","","",""
"Gewürze","Paprika","10","g","",""
"","","10","g","09.07.16 18:00","Hamburger"
"","","","","",""
"Gewürze","Pfeffer","12","g","",""
"","","2.0","g","03.07.16 18:00","Carbonara"
"","","10","g","09.07.16 18:00","Hamburger"
"","","","","",""
"Gewürze","Salz","131","g* ","",""
"","","25","g","03.07.16 18:00","Carbonara"
"","","15","g* ","05.07.16 09:00","Pancakes"
"","","16","g* ","07.07.16 15:00","Schoggibrötli"
"","","30","g* ","08.07.16 18:00","Pizza"
"","","15","g* ","09.07.16 07:00","Pancakes"
"","","10","g* ","09.07.16 16:00","Bruschetta"
"","","20","g* ","09.07.16 18:00","Hamburger"
"","","","","",""
"Gewürze","Sambal Oelek","4","dl","",""
"","","4","dl","07.07.16 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Senf","700","g","",""
"","","400","g","07.07.16 12:00","Hot Dog"
"","","300","g","09.07.16 18:00","Hamburger"
"","","","","",""
"Gewürze","Sojasauce","4","dl","",""
"","","4","dl","07.07.16 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Vanilleschote","3.0","Stück","",""
"","","3.0","Stück","09.07.16 22:00","Panna Cotta"
"","","","","",""
"Gewürze","Zimt","20","g","",""
"","","20","g","05.07.16 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","3.5","cl","",""
"","","2","cl","07.07.16 09:00","Birchermüesli"
"","","1.5","cl","09.07.16 20:00","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","2.54","kg","",""
"","","200","g","03.07.16 20:00","Tomatensauce"
"","","540","g","05.07.16 18:00","Lasagne"
"","","540","g","05.07.16 18:00","Lasagne"
"","","400","g","07.07.16 18:00","Bami Goreng"
"","","400","g","08.07.16 18:00","Pizza"
"","","160","g","09.07.16 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","300","g","09.07.16 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","5.38","dl* ","",""
"","","5","cl","03.07.16 20:00","Tomatensauce"
"","","2","dl","05.07.16 12:00","Fotzelschnitten"
"","","1.08","dl* ","05.07.16 18:00","Lasagne"
"","","1.0","dl* ","09.07.16 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","8","cl* ","09.07.16 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Basilikum","200","g","",""
"","","200","g","09.07.16 16:00","Bruschetta"
"","","","","",""
"Gewürze/Kräuter","Peterli","240","g","",""
"","","200","g","09.07.16 16:00","Bruschetta"
"","","40","g","09.07.16 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","52","Stück","",""
"","","7.0","Stück","03.07.16 18:00","Carbonara"
"","","6.0","Stück","05.07.16 09:00","Pancakes"
"","","20","Stück","05.07.16 12:00","Fotzelschnitten"
"","","8.0","Stück","08.07.16 20:00","Schoggimousse"
"","","6.0","Stück","09.07.16 07:00","Pancakes"
"","","5.0","Stück","09.07.16 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.6","kg","",""
"","","1.6","kg","08.07.16 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","350","g","",""
"","","50","g","03.07.16 20:00","Tomatensauce"
"","","200","g","06.07.16 18:00","Riz Casimir"
"","","100","g","09.07.16 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","19.9","kg","",""
"","","2.0","kg","04.07.16 07:00","Standartzmorgä"
"","","2.0","kg","05.07.16 07:00","Standartzmorgä"
"","","2.0","kg","05.07.16 12:00","Fotzelschnitten"
"","","2.7","kg","06.07.16 07:00","Standartzmorgä"
"","","2.7","kg","06.07.16 12:00","Lunch"
"","","2.0","kg","07.07.16 07:00","Standartzmorgä"
"","","2.0","kg","08.07.16 07:00","Standartzmorgä"
"","","500","g","09.07.16 18:00","Hamburger"
"","","2.0","kg","10.07.16 07:00","Standartzmorgä"
"","","2.0","kg","10.07.16 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","40","Stück","",""
"","","40","Stück","09.07.16 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","25","Stück","",""
"","","20","Stück","07.07.16 12:00","Hot Dog"
"","","5.0","Stück","09.07.16 16:00","Bruschetta"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","40","Stück","",""
"","","40","Stück","04.07.16 12:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.0","kg","",""
"","","1.0","kg","06.07.16 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.6","kg","",""
"","","1.6","kg","09.07.16 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","1.8","kg","",""
"","","1.8","kg","04.07.16 18:00","Käseknöpfli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","810","g","",""
"","","810","g","05.07.16 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.6","kg","",""
"","","1.6","kg","07.07.16 18:00","Bami Goreng"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.6","kg","",""
"","","1.6","kg","08.07.16 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","200","g","",""
"","","200","g","07.07.16 18:00","Bami Goreng"
"","","","","",""
"Konserven","Ananasscheiben","40","Stück","",""
"","","40","Stück","04.07.16 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Apfelmus","3.6","kg","",""
"","","800","g","05.07.16 12:00","Fotzelschnitten"
"","","2.0","kg","08.07.16 12:00","Älplermagronen mit Apfelmus"
"","","800","g","09.07.16 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Essiggurken","200","g","",""
"","","200","g","09.07.16 18:00","Hamburger"
"","","","","",""
"Konserven","Fruchtsalat","1.2","kg","",""
"","","800","g","06.07.16 18:00","Riz Casimir"
"","","400","g","09.07.16 20:00","Fruchtsalat"
"","","","","",""
"Konserven","Herzkirschen","40","Stück","",""
"","","40","Stück","04.07.16 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Konfitüre","2.54","kg","",""
"","","400","g","04.07.16 07:00","Standartzmorgä"
"","","400","g","05.07.16 07:00","Standartzmorgä"
"","","540","g","06.07.16 07:00","Standartzmorgä"
"","","400","g","07.07.16 07:00","Standartzmorgä"
"","","400","g","08.07.16 07:00","Standartzmorgä"
"","","400","g","10.07.16 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Tomatenpuree","516","g","",""
"","","160","g","03.07.16 20:00","Tomatensauce"
"","","216","g","05.07.16 18:00","Lasagne"
"","","140","g","08.07.16 18:00","Pizza"
"","","","","",""
"Konserven","geschälte Tomaten","1.6","kg","",""
"","","1.6","kg","08.07.16 18:00","Pizza"
"","","","","",""
"Milchprodukte","Bratbutter","100","g","",""
"","","100","g","07.07.16 18:00","Bami Goreng"
"","","","","",""
"Milchprodukte","Butter","1.79","kg","",""
"","","200","g","04.07.16 07:00","Standartzmorgä"
"","","200","g","04.07.16 12:00","Toast Hawaii"
"","","60","g","04.07.16 18:00","Käseknöpfli"
"","","200","g","05.07.16 07:00","Standartzmorgä"
"","","108","g","05.07.16 18:00","Lasagne"
"","","270","g","06.07.16 07:00","Standartzmorgä"
"","","150","g","06.07.16 18:00","Riz Casimir"
"","","200","g","07.07.16 07:00","Standartzmorgä"
"","","200","g","08.07.16 07:00","Standartzmorgä"
"","","200","g","10.07.16 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Jogurt","1.9","kg","",""
"","","300","g","04.07.16 07:00","Standartzmorgä"
"","","300","g","05.07.16 07:00","Standartzmorgä"
"","","405","g","06.07.16 07:00","Standartzmorgä"
"","","300","g","07.07.16 07:00","Standartzmorgä"
"","","300","g","08.07.16 07:00","Standartzmorgä"
"","","300","g","10.07.16 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","37.4","Liter","",""
"","","4.0","Liter","04.07.16 07:00","Standartzmorgä"
"","","4.0","Liter","05.07.16 07:00","Standartzmorgä"
"","","1.4","Liter","05.07.16 09:00","Pancakes"
"","","1.6","Liter","05.07.16 12:00","Fotzelschnitten"
"","","2.16","Liter","05.07.16 18:00","Lasagne"
"","","5.4","Liter","06.07.16 07:00","Standartzmorgä"
"","","4.0","Liter","07.07.16 07:00","Standartzmorgä"
"","","2.2","Liter","07.07.16 09:00","Birchermüesli"
"","","4.0","Liter","08.07.16 07:00","Standartzmorgä"
"","","3.0","Liter","08.07.16 12:00","Älplermagronen mit Apfelmus"
"","","1.4","Liter","09.07.16 07:00","Pancakes"
"","","2.5","dl","09.07.16 22:00","Panna Cotta"
"","","4.0","Liter","10.07.16 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Nature Joghurt","300","g","",""
"","","300","g","07.07.16 09:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Rahm","8.0","dl","",""
"","","8.0","dl","08.07.16 20:00","Schoggimousse"
"","","","","",""
"Milchprodukte","Vollrahm","5.48","Liter","",""
"","","5.0","dl","03.07.16 18:00","Carbonara"
"","","7.29","dl","05.07.16 18:00","Lasagne"
"","","3","Liter","08.07.16 12:00","Älplermagronen mit Apfelmus"
"","","1.25","Liter","09.07.16 22:00","Panna Cotta"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","14.1","Stück","",""
"","","8.1","Stück","06.07.16 12:00","Lunch"
"","","6.0","Stück","10.07.16 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","800","g","",""
"","","800","g","08.07.16 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.55","kg","",""
"","","1.25","kg","04.07.16 12:00","Toast Hawaii"
"","","300","g","09.07.16 18:00","Hamburger"
"","","","","",""
"Milchprodukte/Käse","Parmesan","125","g","",""
"","","125","g","03.07.16 18:00","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","810","g","",""
"","","810","g","05.07.16 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Ricotta","2.16","kg","",""
"","","2.16","kg","05.07.16 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Sprinz","980","g","",""
"","","180","g","04.07.16 18:00","Käseknöpfli"
"","","800","g","08.07.16 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
