"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","10.8","Liter","11.08.21 07:00","Brunch"
"","","9","dl","11.08.21 12:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","3.6","Liter","12.08.21 07:00","Brot-Frühstück"
"","","4.5","Liter","12.08.21 18:00","Milchreis"
"","","3.6","Liter","13.08.21 07:00","Brot-Frühstück"
"","","","","",""
"Milchprodukte","Quark","540","g","",""
"","","540","g","09.08.21 21:00","Erdbeeren/Himbeeren Tiramisu"
"","","","","",""
"Milchprodukte","Rahm","5.4","dl","",""
"","","5.4","dl","09.08.21 21:00","Erdbeeren/Himbeeren Tiramisu"
"","","","","",""
"Milchprodukte/Käse","Parmesan","360","g","",""
"","","360","g","11.08.21 18:00","Risottoabig"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","3.6","kg","",""
"","","3.6","kg","12.08.21 18:00","Raclette"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","900","g","",""
"","","180","g","09.08.21 18:00","Chilli Con Vegi mit Polenta"
"","","720","g","10.08.21 18:00","Pestospaghetti"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
