"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.0","Stück","03.08.12 12:00","Ananas-Curry-Risotto"
"","","5.0","Stück","03.08.12 18:00","Lasagne (vegi)"
"","","2.0","Stück","03.08.12 18:00","Lasagne (vegi)"
"","","2.0","Stück","03.08.12 18:00","Lasagne"
"","","2.0","Stück","03.08.12 18:00","Lasagne"
"","","","","",""
"Gewürze","Olivenöl","3.5","dl","",""
"","","5","cl","01.08.12 18:00","Yoghurtsalatsauce"
"","","1.0","dl","02.08.12 13:00","Yoghurtsalatsauce"
"","","1.0","dl","03.08.12 13:00","Yoghurtsalatsauce"
"","","1.0","dl","03.08.12 18:30","Yoghurtsalatsauce"
"","","","","",""
"Gewürze","Paprika","100","g","",""
"","","100","g","02.08.12 12:00","Zigeunergulasch (Schwein)"
"","","","","",""
"Gewürze","Pfeffer","47","g","",""
"","","1.0","g","01.08.12 18:00","Yoghurtsalatsauce"
"","","40","g","01.08.12 18:00","Kartoffelsalat"
"","","2.0","g","02.08.12 13:00","Yoghurtsalatsauce"
"","","2.0","g","03.08.12 13:00","Yoghurtsalatsauce"
"","","2.0","g","03.08.12 18:30","Yoghurtsalatsauce"
"","","","","",""
"Gewürze","Salz","217","g* ","",""
"","","7.0","g","01.08.12 18:00","Yoghurtsalatsauce"
"","","100","g","01.08.12 18:00","Kartoffelsalat"
"","","40","g","02.08.12 12:00","Stocki mit Milch"
"","","14","g","02.08.12 13:00","Yoghurtsalatsauce"
"","","12.5","g* ","02.08.12 18:00","Gemüsegratin"
"","","14","g* ","03.08.12 13:00","Yoghurtsalatsauce"
"","","15","g* ","03.08.12 18:00","Lasagne (vegi)"
"","","14","g* ","03.08.12 18:30","Yoghurtsalatsauce"
"","","","","",""
"Gewürze","Senf","121","g","",""
"","","3.0","g","01.08.12 18:00","Yoghurtsalatsauce"
"","","100","g","01.08.12 18:00","Kartoffelsalat"
"","","6.0","g","02.08.12 13:00","Yoghurtsalatsauce"
"","","6.0","g","03.08.12 13:00","Yoghurtsalatsauce"
"","","6.0","g","03.08.12 18:30","Yoghurtsalatsauce"
"","","","","",""
"Gewürze","Streuwürze","7.0","g","",""
"","","1.0","g","01.08.12 18:00","Yoghurtsalatsauce"
"","","2.0","g","02.08.12 13:00","Yoghurtsalatsauce"
"","","2.0","g","03.08.12 13:00","Yoghurtsalatsauce"
"","","2.0","g","03.08.12 18:30","Yoghurtsalatsauce"
"","","","","",""
"Gewürze","Zwiebeln","3.75","kg","",""
"","","1.0","kg","01.08.12 12:00","Ebly alla Carbonara"
"","","1.0","kg","01.08.12 18:00","Kartoffelsalat"
"","","600","g","02.08.12 12:00","Zigeunergulasch (Schwein)"
"","","300","g","03.08.12 12:00","Ananas-Curry-Risotto"
"","","250","g","03.08.12 18:00","Lasagne (vegi)"
"","","200","g","03.08.12 18:00","Lasagne (vegi)"
"","","200","g","03.08.12 18:00","Lasagne"
"","","200","g","03.08.12 18:00","Lasagne"
"","","","","",""
"Gewürze","Öl","1.085","Liter","",""
"","","4","dl","01.08.12 18:00","Kartoffelsalat"
"","","4","dl","02.08.12 12:00","Zigeunergulasch (Schwein)"
"","","2","dl","03.08.12 12:00","Ananas-Curry-Risotto"
"","","8.5","cl","03.08.12 18:00","Lasagne (vegi)"
"","","","","",""
"Gewürze/Kräuter","Oregano","10","g","",""
"","","10","g","03.08.12 18:00","Lasagne (vegi)"
"","","","","",""
"Gewürze/Kräuter","Peterli","40","g","",""
"","","40","g","01.08.12 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","40","g","",""
"","","40","g","01.08.12 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","20","Stück","",""
"","","5.0","Stück","02.08.12 18:00","Gemüsegratin"
"","","15","Stück","03.08.12 19:00","Süssmostcreme"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.0","kg","",""
"","","2.0","kg","01.08.12 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","3.0","kg","",""
"","","3.0","kg","02.08.12 18:00","Gemüsegratin"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","4.0","Stück","",""
"","","4.0","Stück","01.08.12 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.2","kg","",""
"","","1.2","kg","03.08.12 12:00","Ananas-Curry-Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","600","g","",""
"","","300","g","03.08.12 18:00","Lasagne (vegi)"
"","","300","g","03.08.12 18:00","Lasagne"
"","","","","",""
"Konserven","Tomatenpuree","392","g","",""
"","","160","g","02.08.12 12:00","Zigeunergulasch (Schwein)"
"","","152","g","03.08.12 18:00","Lasagne (vegi)"
"","","80","g","03.08.12 18:00","Lasagne"
"","","","","",""
"Konserven","gehackte Tomaten","1.0","kg","",""
"","","1.0","kg","03.08.12 18:00","Lasagne (vegi)"
"","","","","",""
"Milchprodukte","Bratbutter","50","g","",""
"","","50","g","03.08.12 18:00","Lasagne"
"","","","","",""
"Milchprodukte","Butter","180","g","",""
"","","100","g","02.08.12 12:00","Stocki mit Milch"
"","","40","g","03.08.12 18:00","Lasagne (vegi)"
"","","40","g","03.08.12 18:00","Lasagne"
"","","","","",""
"Milchprodukte","Crème fraiche","1.0","kg","",""
"","","1.0","kg","01.08.12 12:00","Ebly alla Carbonara"
"","","","","",""
"Milchprodukte","Halbrahm","1.7","Liter","",""
"","","8.0","dl","02.08.12 12:00","Zigeunergulasch (Schwein)"
"","","9.0","dl","02.08.12 18:00","Gemüsegratin"
"","","","","",""
"Milchprodukte","Mascarpone","640","g","",""
"","","640","g","01.08.12 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","4.4","Liter","",""
"","","1.0","dl","01.08.12 18:00","Yoghurtsalatsauce"
"","","1.3","Liter","02.08.12 12:00","Stocki mit Milch"
"","","2","dl","02.08.12 13:00","Yoghurtsalatsauce"
"","","2","dl","03.08.12 13:00","Yoghurtsalatsauce"
"","","8","dl","03.08.12 18:00","Lasagne (vegi)"
"","","8","dl","03.08.12 18:00","Lasagne (vegi)"
"","","8","dl","03.08.12 18:00","Lasagne"
"","","2","dl","03.08.12 18:30","Yoghurtsalatsauce"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.1","kg","",""
"","","300","g","01.08.12 18:00","Yoghurtsalatsauce"
"","","600","g","02.08.12 13:00","Yoghurtsalatsauce"
"","","600","g","03.08.12 13:00","Yoghurtsalatsauce"
"","","600","g","03.08.12 18:30","Yoghurtsalatsauce"
"","","","","",""
"Milchprodukte","Quark","640","g","",""
"","","640","g","01.08.12 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Rahm","5.0","dl","",""
"","","5.0","dl","03.08.12 19:00","Süssmostcreme"
"","","","","",""
"Milchprodukte","Vollrahm","1.04","Liter","",""
"","","5.0","dl","01.08.12 19:00","Beerentiramisu (ohne Eier)"
"","","2.7","dl","03.08.12 18:00","Lasagne (vegi)"
"","","2.7","dl","03.08.12 18:00","Lasagne"
"","","","","",""
"Milchprodukte","saurer Halbrahm","900","g","",""
"","","900","g","02.08.12 18:00","Gemüsegratin"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.25","kg","",""
"","","1.25","kg","02.08.12 18:00","Gemüsegratin"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.0","kg","",""
"","","400","g","01.08.12 12:00","Ebly alla Carbonara"
"","","300","g","03.08.12 18:00","Lasagne (vegi)"
"","","300","g","03.08.12 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Ricotta","1.6","kg","",""
"","","800","g","03.08.12 18:00","Lasagne (vegi)"
"","","800","g","03.08.12 18:00","Lasagne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
