"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","300","g","08.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","400","g","08.10.20 12:00","Wienerli mit Brot"
"","","1.0","kg","09.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","1.0","kg","10.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.3","kg","",""
"","","1.3","kg","09.10.20 19:00","Husarentopf"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","240","g","",""
"","","240","g","07.10.20 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","400","g","",""
"","","400","g","05.10.20 19:00","Aelplermagronen mit Speck"
"","","","","",""
"Konserven","Apfelmus","320","g","",""
"","","200","g","05.10.20 19:00","Aelplermagronen mit Speck"
"","","120","g","07.10.20 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Honig","195","g","",""
"","","20","g","04.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","20","g","05.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","20","g","06.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","20","g","07.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","15","g","08.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","50","g","09.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","50","g","10.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Konserven","Konfitüre","468","g","",""
"","","48","g","04.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","48","g","05.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","48","g","06.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","48","g","07.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","36","g","08.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","120","g","09.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","120","g","10.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Konserven","Mais","120","g","",""
"","","120","g","06.10.20 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Konserven","Nutella","390","g","",""
"","","40","g","04.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","40","g","05.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","40","g","06.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","40","g","07.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","30","g","08.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","100","g","09.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","100","g","10.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Konserven","Silberzwiebeln","160","g","",""
"","","160","g","06.10.20 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Milchprodukte","Butter","710","g","",""
"","","60","g","04.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","60","g","05.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","60","g","06.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","60","g","07.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","45","g","08.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","125","g","08.10.20 19:00","Brätchügeli mit Kartoffelstock"
"","","150","g","09.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","150","g","10.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Milchprodukte","Crème fraiche","125","g","",""
"","","125","g","04.10.20 17:00","Dip Souce (SKI)"
"","","","","",""
"Milchprodukte","Halbfettquark","100","g","",""
"","","100","g","04.10.20 17:00","Dip Souce (SKI)"
"","","","","",""
"Milchprodukte","Halbrahm","1.13","Liter","",""
"","","7.5","dl","08.10.20 19:00","Brätchügeli mit Kartoffelstock"
"","","3.77","dl","09.10.20 19:00","Husarentopf"
"","","","","",""
"Milchprodukte","Milch","2.35","Liter","",""
"","","2","dl","04.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","2","dl","04.10.20 15:00","Nidelzältli"
"","","2","dl","05.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","2","dl","05.10.20 19:00","Aelplermagronen mit Speck"
"","","2","dl","06.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","2","dl","07.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","1.5","dl","08.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","5","dl","09.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","5","dl","10.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Milchprodukte","Rahm","5.0","dl","",""
"","","5.0","dl","04.10.20 15:00","Nidelzältli"
"","","","","",""
"Milchprodukte","Vollrahm","2.0","dl","",""
"","","2.0","dl","05.10.20 19:00","Aelplermagronen mit Speck"
"","","","","",""
"Milchprodukte/Käse","Käsefondue - Fertigmischung","800","g","",""
"","","800","g","03.10.20 19:00","Käsefondue mit Wein"
"","","","","",""
"Milchprodukte/Käse","Parmesan","390","g","",""
"","","390","g","09.10.20 19:00","Käse als Beilage Ski"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","800","g","",""
"","","800","g","06.10.20 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","200","g","",""
"","","200","g","05.10.20 19:00","Aelplermagronen mit Speck"
"","","","","",""
"non-Food","Abfallsäcke 35 Lt","1.6","Stück","",""
"","","1.6","Stück","03.10.20 02:00","Grundstock (Tipi)"
"","","","","",""
"non-Food","Abwaschmittel","1.6","dl","",""
"","","1.6","dl","03.10.20 02:00","Grundstock (Tipi)"
"","","","","",""
"non-Food","Haushaltpapier","1.6","Stück","",""
"","","1.6","Stück","03.10.20 02:00","Grundstock (Tipi)"
"","","","","",""
"non-Food","WC Papier","6.4","Stück","",""
"","","6.4","Stück","03.10.20 02:00","Grundstock (Tipi)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
