"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Lorbeerblatt","3.8","Stück","",""
"","","3.8","Stück","09.07.20 18:00","Polenta mit Ratatouille"
"","","","","",""
"Gewürze","Olivenöl","4.1","dl","",""
"","","3.8","dl","06.07.20 18:00","Spaghetti Bolognese"
"","","3","cl","13.07.20 12:00","Vegi Grill"
"","","","","",""
"Gewürze","Paprika","30.4","g","",""
"","","30.4","g","08.07.20 12:00","Teigwarensalat"
"","","","","",""
"Gewürze","Pfeffer","7.6","g","",""
"","","7.6","g","08.07.20 12:00","Wurstsalat"
"","","","","",""
"Gewürze","Salz","212","g* ","",""
"","","30.4","g","08.07.20 12:00","Wurstsalat"
"","","76","g","09.07.20 18:00","Polenta mit Ratatouille"
"","","38","g","11.07.20 12:00","Käsekuchen"
"","","19","g* ","11.07.20 18:00","Milchreis"
"","","18","g* ","13.07.20 12:00","Vegi Grill"
"","","30.4","g* ","13.07.20 12:00","Schlangenbrot"
"","","","","",""
"Gewürze","Zitronensaft","7.6","cl","",""
"","","7.6","cl","07.07.20 12:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","4.03","kg","",""
"","","1.9","kg","06.07.20 18:00","Spaghetti Bolognese"
"","","228","g","08.07.20 12:00","Wurstsalat"
"","","570","g","08.07.20 18:00","Gemüserisotto"
"","","760","g","09.07.20 12:00","Aelplermagronen"
"","","570","g","09.07.20 18:00","Polenta mit Ratatouille"
"","","","","",""
"Gewürze","Öl","2.166","Liter","",""
"","","3.8","dl","07.07.20 18:00","Salzkartoffeln mit Gemüse"
"","","5.32","dl","08.07.20 12:00","Wurstsalat"
"","","3.8","dl","08.07.20 18:00","Gemüserisotto"
"","","7.6","dl","11.07.20 12:00","Eichblattsalat"
"","","1.14","dl","13.07.20 12:00","Schlangenbrot"
"","","","","",""
"Gewürze/Kräuter","Basilikum","56","g","",""
"","","38","g","06.07.20 18:00","Tomatensauce Vegi für Spaghetti"
"","","18","g","13.07.20 12:00","Vegi Grill"
"","","","","",""
"Gewürze/Kräuter","Oregano","18","g","",""
"","","18","g","13.07.20 12:00","Vegi Grill"
"","","","","",""
"Grundnahrungsmittel","Eier","30.4","Stück","",""
"","","30.4","Stück","11.07.20 12:00","Käsekuchen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","9.5","kg","",""
"","","6.46","kg","07.07.20 18:00","Salzkartoffeln mit Gemüse"
"","","3.04","kg","09.07.20 12:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.28","kg","",""
"","","380","g","12.07.20 18:00","Riz Casimir"
"","","1.9","kg","13.07.20 12:00","Schlangenbrot"
"","","","","",""
"Grundnahrungsmittel","Wasser","8.55","Liter","",""
"","","8.55","Liter","09.07.20 18:00","Polenta mit Ratatouille"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","41.8","kg","",""
"","","475","g","06.07.20 12:00","Brot, Früchte und Schoggistängeli"
"","","4.275","kg","07.07.20 07:00"," Frühstück"
"","","4.275","kg","08.07.20 07:00"," Frühstück"
"","","1.9","kg","08.07.20 12:00","Wurstsalat"
"","","4.275","kg","09.07.20 07:00"," Frühstück"
"","","4.275","kg","10.07.20 07:00"," Frühstück"
"","","5.7","kg","10.07.20 12:00","Lunch Mittag"
"","","3.8","kg","10.07.20 18:00","Büchsenravioli"
"","","4.275","kg","11.07.20 07:00"," Frühstück"
"","","4.275","kg","12.07.20 07:00"," Frühstück"
"","","4.275","kg","13.07.20 07:00"," Frühstück"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.9","kg","",""
"","","1.9","kg","12.07.20 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.7","kg","",""
"","","2.28","kg","08.07.20 18:00","Gemüserisotto"
"","","1.42","kg","11.07.20 18:00","Milchreis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","4.75","kg","",""
"","","4.75","kg","12.07.20 12:00","Couscous Dila16"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.9","kg","",""
"","","1.9","kg","08.07.20 12:00","Teigwarensalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.8","kg","",""
"","","3.8","kg","13.07.20 18:00","KABUKI's CC (chinacurry) made by öpper anderem"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.75","kg","",""
"","","4.75","kg","06.07.20 18:00","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.04","kg","",""
"","","3.04","kg","09.07.20 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","1.9","kg","",""
"","","1.9","kg","09.07.20 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Essiggurken","760","g","",""
"","","380","g","08.07.20 12:00","Teigwarensalat"
"","","380","g","10.07.20 12:00","Lunch Mittag"
"","","","","",""
"Konserven","Fruchtsalat","1.52","kg","",""
"","","1.52","kg","12.07.20 18:00","Riz Casimir"
"","","","","",""
"Konserven","Kokosmilch","9.5","dl","",""
"","","9.5","dl","13.07.20 18:00","KABUKI's CC (chinacurry) made by öpper anderem"
"","","","","",""
"Konserven","Konfitüre","5.32","kg","",""
"","","760","g","07.07.20 07:00"," Frühstück"
"","","760","g","08.07.20 07:00"," Frühstück"
"","","760","g","09.07.20 07:00"," Frühstück"
"","","760","g","10.07.20 07:00"," Frühstück"
"","","760","g","11.07.20 07:00"," Frühstück"
"","","760","g","12.07.20 07:00"," Frühstück"
"","","760","g","13.07.20 07:00"," Frühstück"
"","","","","",""
"Konserven","Mais","6.16","kg","",""
"","","4.56","kg","08.07.20 12:00","Maissalat"
"","","1.6","kg","12.07.20 12:00","Couscous Dila16"
"","","","","",""
"Konserven","Raviolli","9.5","kg","",""
"","","9.5","kg","10.07.20 18:00","Büchsenravioli"
"","","","","",""
"Konserven","Tomatenpuree","7.6","kg","",""
"","","1.9","kg","06.07.20 18:00","Spaghetti Bolognese"
"","","5.7","kg","06.07.20 18:00","Tomatensauce Vegi für Spaghetti"
"","","","","",""
"Konserven","gehackte Tomaten","6.35","kg","",""
"","","950","g","06.07.20 18:00","Tomatensauce Vegi für Spaghetti"
"","","3.8","kg","09.07.20 18:00","Polenta mit Ratatouille"
"","","1.6","kg","12.07.20 12:00","Couscous Dila16"
"","","","","",""
"Milchprodukte","Butter","4.37","kg","",""
"","","475","g","07.07.20 07:00"," Frühstück"
"","","475","g","08.07.20 07:00"," Frühstück"
"","","114","g","08.07.20 18:00","Gemüserisotto"
"","","475","g","09.07.20 07:00"," Frühstück"
"","","76","g","09.07.20 18:00","Polenta mit Ratatouille"
"","","475","g","10.07.20 07:00"," Frühstück"
"","","570","g","10.07.20 12:00","Lunch Mittag"
"","","475","g","11.07.20 07:00"," Frühstück"
"","","475","g","12.07.20 07:00"," Frühstück"
"","","285","g","12.07.20 18:00","Riz Casimir"
"","","475","g","13.07.20 07:00"," Frühstück"
"","","","","",""
"Milchprodukte","Jogurt","760","g","",""
"","","760","g","07.07.20 12:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Milch","91.2","Liter","",""
"","","9.5","Liter","07.07.20 07:00"," Frühstück"
"","","5.7","Liter","07.07.20 12:00","Birchermüesli"
"","","9.5","Liter","08.07.20 07:00"," Frühstück"
"","","9.5","Liter","09.07.20 07:00"," Frühstück"
"","","3.8","Liter","09.07.20 12:00","Aelplermagronen"
"","","3.8","Liter","09.07.20 18:00","Polenta mit Ratatouille"
"","","9.5","Liter","10.07.20 07:00"," Frühstück"
"","","9.5","Liter","11.07.20 07:00"," Frühstück"
"","","1.9","Liter","11.07.20 12:00","Käsekuchen"
"","","9.5","Liter","11.07.20 18:00","Milchreis"
"","","9.5","Liter","12.07.20 07:00"," Frühstück"
"","","9.5","Liter","13.07.20 07:00"," Frühstück"
"","","","","",""
"Milchprodukte","Quark","240","g","",""
"","","240","g","13.07.20 12:00","Vegi Grill"
"","","","","",""
"Milchprodukte","Rahm","1.9","Liter","",""
"","","1.9","Liter","13.07.20 18:00","KABUKI's CC (chinacurry) made by öpper anderem"
"","","","","",""
"Milchprodukte","Vollrahm","3.8","Liter","",""
"","","1.9","Liter","09.07.20 12:00","Aelplermagronen"
"","","1.9","Liter","11.07.20 12:00","Käsekuchen"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","4.18","kg","",""
"","","1.9","kg","08.07.20 12:00","Wurstsalat"
"","","760","g","10.07.20 12:00","Lunch Mittag"
"","","1.52","kg","11.07.20 12:00","Käsekuchen"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.52","kg","",""
"","","1.52","kg","11.07.20 12:00","Käsekuchen"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.14","kg","",""
"","","570","g","08.07.20 18:00","Gemüserisotto"
"","","570","g","09.07.20 18:00","Polenta mit Ratatouille"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.75","kg","",""
"","","3.8","kg","06.07.20 18:00","Spaghetti Bolognese"
"","","950","g","10.07.20 18:00","Büchsenravioli"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.52","kg","",""
"","","1.52","kg","09.07.20 12:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
