"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","30","g","06.05.08 12:00","Hackfleisch mit Hörndli"
"","","45","g","07.05.08 12:00","Tomatenrisotto"
"","","15","g","09.05.08 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Curry","75","g","",""
"","","75","g","09.05.08 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","1.5","Stück","",""
"","","1.5","Stück","07.05.08 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Pfeffer","15","g","",""
"","","15","g","07.05.08 18:30","Pouletbrust mit gedämpftem Gemüse"
"","","","","",""
"Gewürze","Salz","45","g","",""
"","","15","g","07.05.08 18:30","Pouletbrust mit gedämpftem Gemüse"
"","","30","g","07.05.08 18:30","Pouletbrust mit gedämpftem Gemüse"
"","","","","",""
"Gewürze","Senf","150","g","",""
"","","150","g","07.05.08 18:30","Pouletbrust mit gedämpftem Gemüse"
"","","","","",""
"Gewürze","Zwiebeln","345","g","",""
"","","120","g","06.05.08 12:00","Hackfleisch mit Hörndli"
"","","225","g","07.05.08 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Öl","5.25","dl","",""
"","","7.5","cl","06.05.08 12:00","Hackfleisch mit Hörndli"
"","","1.5","dl","07.05.08 12:00","Tomatenrisotto"
"","","3","dl","07.05.08 18:30","Pouletbrust mit gedämpftem Gemüse"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.75","kg","",""
"","","3.75","kg","08.05.08 12:05","Ofenrösti"
"","","","","",""
"Grundnahrungsmittel","Mehl","225","g","",""
"","","75","g","06.05.08 12:00","Hackfleisch mit Hörndli"
"","","150","g","09.05.08 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.5","kg","",""
"","","1.5","kg","07.05.08 07:30","Standartzmorgä"
"","","1.5","kg","08.05.08 07:30","Standartzmorgä"
"","","1.5","kg","09.05.08 07:30","Standartzmorgä"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","750","g","",""
"","","750","g","09.05.08 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","900","g","",""
"","","900","g","07.05.08 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.2","kg","",""
"","","1.2","kg","06.05.08 12:00","Hackfleisch mit Hörndli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.1","kg","",""
"","","2.1","kg","08.05.08 18:30","Spaghetti"
"","","","","",""
"Konserven","Fruchtsalat","600","g","",""
"","","600","g","09.05.08 12:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","900","g","",""
"","","300","g","07.05.08 07:30","Standartzmorgä"
"","","300","g","08.05.08 07:30","Standartzmorgä"
"","","300","g","09.05.08 07:30","Standartzmorgä"
"","","","","",""
"Konserven","Raviolli","3.75","kg","",""
"","","3.75","kg","06.05.08 18:30","Raviolli"
"","","","","",""
"Konserven","Tomatenpuree","90","g","",""
"","","90","g","07.05.08 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","675","g","",""
"","","675","g","07.05.08 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","683","g","",""
"","","150","g","07.05.08 07:30","Standartzmorgä"
"","","45","g","07.05.08 12:00","Tomatenrisotto"
"","","75","g","07.05.08 18:30","Pouletbrust mit gedämpftem Gemüse"
"","","150","g","08.05.08 07:30","Standartzmorgä"
"","","150","g","09.05.08 07:30","Standartzmorgä"
"","","113","g","09.05.08 12:00","Riz Casimir"
"","","","","",""
"Milchprodukte","Jogurt","675","g","",""
"","","225","g","07.05.08 07:30","Standartzmorgä"
"","","225","g","08.05.08 07:30","Standartzmorgä"
"","","225","g","09.05.08 07:30","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","9.0","Liter","",""
"","","3.0","Liter","07.05.08 07:30","Standartzmorgä"
"","","3.0","Liter","08.05.08 07:30","Standartzmorgä"
"","","3.0","Liter","09.05.08 07:30","Standartzmorgä"
"","","","","",""
"Milchprodukte","Vollrahm","1.5","Liter","",""
"","","7.5","dl","07.05.08 18:30","Pouletbrust mit gedämpftem Gemüse"
"","","7.5","dl","08.05.08 12:05","Ofenrösti"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","375","g","",""
"","","375","g","08.05.08 12:05","Ofenrösti"
"","","","","",""
"Milchprodukte/Käse","Parmesan","225","g","",""
"","","225","g","07.05.08 12:00","Tomatenrisotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
