"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","6.6","g","04.02.24 18:00","Rüeblisalat"
"","","6.6","g","05.02.24 18:00","Brätchügeli mit Stocki"
"","","","","",""
"Gewürze","Salz","33","g","",""
"","","33","g","05.02.24 18:00","Brätchügeli mit Stocki"
"","","","","",""
"Gewürze","Senf","6.6","g","",""
"","","6.6","g","05.02.24 12:00","Buchstabensuppe mit Gemüse und Wienerli"
"","","","","",""
"Gewürze","Senf","82.5","g","",""
"","","82.5","g","04.02.24 18:00","Rüeblisalat"
"","","","","",""
"Gewürze","Öl","2.062","Liter","",""
"","","7.43","dl","04.02.24 18:00","Rüeblisalat"
"","","1.32","Liter","04.02.24 18:00","Eichblattsalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","2.64","kg","",""
"","","2.64","kg","04.02.24 18:00","5 Pi"
"","","","","",""
"Grundnahrungsmittel","Mehl","660","g* ","",""
"","","660","g* ","05.02.24 18:00","Brätchügeli mit Stocki"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","56.1","kg","",""
"","","9.9","kg","05.02.24 07:00","Basic Zmorgen"
"","","3.3","kg","05.02.24 12:00","Buchstabensuppe mit Gemüse und Wienerli"
"","","3.3","kg","05.02.24 12:00","Brot als Beilage"
"","","9.9","kg","06.02.24 07:00","Basic Zmorgen"
"","","9.9","kg","07.02.24 07:00","Basic Zmorgen"
"","","9.9","kg","08.02.24 07:00","Basic Zmorgen"
"","","9.9","kg","09.02.24 07:00","Basic Zmorgen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","8.25","kg","",""
"","","8.25","kg","04.02.24 18:00","5 Pi"
"","","","","",""
"Konserven","Honig","8.25","kg","",""
"","","1.65","kg","05.02.24 07:00","Basic Zmorgen"
"","","1.65","kg","06.02.24 07:00","Basic Zmorgen"
"","","1.65","kg","07.02.24 07:00","Basic Zmorgen"
"","","1.65","kg","08.02.24 07:00","Basic Zmorgen"
"","","1.65","kg","09.02.24 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Konfitüre","8.25","kg","",""
"","","1.65","kg","05.02.24 07:00","Basic Zmorgen"
"","","1.65","kg","06.02.24 07:00","Basic Zmorgen"
"","","1.65","kg","07.02.24 07:00","Basic Zmorgen"
"","","1.65","kg","08.02.24 07:00","Basic Zmorgen"
"","","1.65","kg","09.02.24 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Nutella","8.25","kg","",""
"","","1.65","kg","05.02.24 07:00","Basic Zmorgen"
"","","1.65","kg","06.02.24 07:00","Basic Zmorgen"
"","","1.65","kg","07.02.24 07:00","Basic Zmorgen"
"","","1.65","kg","08.02.24 07:00","Basic Zmorgen"
"","","1.65","kg","09.02.24 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Tomatenpuree","660","g","",""
"","","660","g","04.02.24 18:00","5 Pi"
"","","","","",""
"Milchprodukte","Butter","9.77","kg","",""
"","","1.65","kg","05.02.24 07:00","Basic Zmorgen"
"","","330","g","05.02.24 18:00","Brätchügeli mit Stocki"
"","","528","g","05.02.24 18:00","Brätchügeli mit Stocki"
"","","660","g","05.02.24 18:00","Butter-Karotten"
"","","1.65","kg","06.02.24 07:00","Basic Zmorgen"
"","","1.65","kg","07.02.24 07:00","Basic Zmorgen"
"","","1.65","kg","08.02.24 07:00","Basic Zmorgen"
"","","1.65","kg","09.02.24 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Halbrahm","8.25","Liter","",""
"","","8.25","Liter","04.02.24 18:00","5 Pi"
"","","","","",""
"Milchprodukte","Milch","21.4","Liter","",""
"","","3.3","Liter","05.02.24 07:00","Basic Zmorgen"
"","","4.95","Liter","05.02.24 18:00","Brätchügeli mit Stocki"
"","","3.3","Liter","06.02.24 07:00","Basic Zmorgen"
"","","3.3","Liter","07.02.24 07:00","Basic Zmorgen"
"","","3.3","Liter","08.02.24 07:00","Basic Zmorgen"
"","","3.3","Liter","09.02.24 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Rahm","5.28","dl","",""
"","","5.28","dl","05.02.24 18:00","Brätchügeli mit Stocki"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.3","kg","",""
"","","3.3","kg","04.02.24 18:00","5 Pi"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
