"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.9","kg","20.05.23 18:00","Linsen Daal"
"","","","","",""
"Konserven","Kichererbsen","2.38","kg","",""
"","","2.38","kg","19.05.23 12:00","Chili sin carne (ohne peperoni)"
"","","","","",""
"Konserven","Kokosmilch","1.9","Liter","",""
"","","1.9","Liter","20.05.23 18:00","Linsen Daal"
"","","","","",""
"Konserven","Konfitüre","1.9","kg","",""
"","","950","g","19.05.23 07:00","Zmorge Ufla"
"","","950","g","21.05.23 07:00","Zmorge Ufla"
"","","","","",""
"Konserven","Mais","6.18","kg","",""
"","","2.38","kg","19.05.23 12:00","Chili sin carne (ohne peperoni)"
"","","3.8","kg","19.05.23 18:00","Vegi Fajitas"
"","","","","",""
"Konserven","Nutella","3.8","kg","",""
"","","950","g","19.05.23 07:00","Zmorge Ufla"
"","","1.9","kg","19.05.23 18:00","Bananen Pancakes"
"","","950","g","21.05.23 07:00","Zmorge Ufla"
"","","","","",""
"Konserven","Tomaten (getrocknet)","1.52","kg","",""
"","","1.14","kg","20.05.23 12:00","Couscoussalat mit Minze"
"","","380","g","21.05.23 12:00","Tomatenlauchrisotto"
"","","","","",""
"Konserven","Tomatenpuree","4.09","kg","",""
"","","3.8","kg","18.05.23 18:00","5P mit Spaghetti und Pesto"
"","","285","g","19.05.23 12:00","Chili sin carne (ohne peperoni)"
"","","","","",""
"Konserven","gehackte Tomaten","7.6","kg","",""
"","","3.8","kg","19.05.23 18:00","Vegi Fajitas"
"","","3.8","kg","20.05.23 18:00","Linsen Daal"
"","","","","",""
"Konserven","geschälte Tomaten","2.85","kg","",""
"","","2.85","kg","19.05.23 12:00","Chili sin carne (ohne peperoni)"
"","","","","",""
"Konserven","rote Bohnen","3.33","kg","",""
"","","2.38","kg","19.05.23 12:00","Chili sin carne (ohne peperoni)"
"","","950","g","19.05.23 18:00","Vegi Fajitas"
"","","","","",""
"Milchprodukte","Butter","942","g* ","",""
"","","380","g","19.05.23 07:00","Zmorge Ufla"
"","","182","g* ","20.05.23 18:00","Naan Vegan"
"","","380","g* ","21.05.23 07:00","Zmorge Ufla"
"","","","","",""
"Milchprodukte","Crème fraiche","0.76","g","",""
"","","0.76","g","19.05.23 18:00","Vegi Fajitas"
"","","","","",""
"Milchprodukte","Früchtejoghurt","3.8","kg","",""
"","","3.8","kg","20.05.23 07:00","Birchermüesli Zmorge"
"","","","","",""
"Milchprodukte","Milch","5.8","Liter","",""
"","","2.0","Liter","19.05.23 07:00","Schoggimilch"
"","","3.8","Liter","20.05.23 07:00","Birchermüesli Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","570","g","",""
"","","570","g","20.05.23 18:00","Naan Vegan"
"","","","","",""
"Milchprodukte","Rahm","4.56","Liter","",""
"","","4.56","Liter","18.05.23 18:00","5P mit Spaghetti und Pesto"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.9","kg","",""
"","","1.9","kg","20.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.52","kg","",""
"","","1.52","kg","18.05.23 18:00","5P mit Spaghetti und Pesto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
