"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Speckwürfeli","50","g","",""
"","","50","g","17.10.16 18:00","Carbonara"
"","","","","",""
"Früchte","Bananen (Stk)","8.4","Stück","",""
"","","8.4","Stück","20.10.16 12:00","Riz Casimir"
"","","","","",""
"Früchte","Kiwi","2.1","kg","",""
"","","2.1","kg","20.10.16 21:00","Joghurtköpfchen mit Kiwicreme"
"","","","","",""
"Gemüse","Rüebli","250","g","",""
"","","250","g","17.10.16 18:00","Sauce Bolognese"
"","","","","",""
"Gemüse","Sellerie","250","g","",""
"","","250","g","17.10.16 18:00","Sauce Bolognese"
"","","","","",""
"Gemüse","Zwiebel","100","g","",""
"","","100","g","17.10.16 12:00","Erbs mit Rüebli"
"","","","","",""
"Getreideprodukte","Maizena","40","g","",""
"","","40","g","17.10.16 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.5","dl","",""
"","","2.5","dl","17.10.16 18:00","Sauce Bolognese"
"","","","","",""
"Getränke/Flüssiges","Wasser","52.2","Liter","",""
"","","4.0","dl","17.10.16 12:00","Brätchügeli mit Kartoffelstock"
"","","16.8","Liter","18.10.16 18:00","Älplermagronen mit Apfelmus"
"","","14","Liter","20.10.16 12:00","Riz Casimir"
"","","2.8","Liter","20.10.16 12:00","Riz Casimir"
"","","16.8","Liter","21.10.16 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.4","Liter","21.10.16 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.34","Liter","",""
"","","1.0","dl","17.10.16 12:00","Brätchügeli mit Kartoffelstock"
"","","2.24","Liter","19.10.16 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Bouillion","94","g","",""
"","","10","g","17.10.16 12:00","Erbs mit Rüebli"
"","","28","g","20.10.16 12:00","Riz Casimir"
"","","56","g","21.10.16 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.0","Liter","",""
"","","1.0","Liter","17.10.16 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze","Bouillonwürfel","22.4","Stück","",""
"","","22.4","Stück","19.10.16 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Bratensauce ","280","g","",""
"","","280","g","19.10.16 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Curry","140","g","",""
"","","140","g","20.10.16 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","5.0","Stück","",""
"","","5.0","Stück","17.10.16 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze","Muskatnuss","1.0","g","",""
"","","1.0","g","17.10.16 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","3.0","g","",""
"","","1.0","g","17.10.16 12:00","Brätchügeli mit Kartoffelstock"
"","","2.0","g","17.10.16 18:00","Carbonara"
"","","","","",""
"Gewürze","Salz","170","g","",""
"","","5.0","g","17.10.16 12:00","Brätchügeli mit Kartoffelstock"
"","","25","g","17.10.16 18:00","Carbonara"
"","","140","g","19.10.16 18:00","Spiralnudeln"
"","","","","",""
"Gewürze","Senf","140","g","",""
"","","140","g","19.10.16 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Zwiebeln","1.17","kg","",""
"","","250","g","17.10.16 18:00","Sauce Bolognese"
"","","700","g","19.10.16 18:00","Bratwurst mit Zwiebelsauce"
"","","224","g","21.10.16 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Öl","1.4","dl","",""
"","","1.4","dl","21.10.16 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze/Kräuter","Basilikum","50","g","",""
"","","50","g","17.10.16 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Oregano","50","g","",""
"","","50","g","17.10.16 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Peterli","50","g","",""
"","","50","g","17.10.16 18:00","Sauce Bolognese"
"","","","","",""
"Grundnahrungsmittel","Eier","52.6","Stück","",""
"","","12","Stück","17.10.16 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","7.0","Stück","17.10.16 18:00","Carbonara"
"","","33.6","Stück","19.10.16 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.24","kg","",""
"","","2.24","kg","18.10.16 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","445","g","",""
"","","25","g","17.10.16 18:00","Sauce Bolognese"
"","","280","g","20.10.16 12:00","Riz Casimir"
"","","140","g","21.10.16 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel","Wasser","14.3","Liter","",""
"","","2.8","dl","17.10.16 21:00","Apfelcreme mit Krokant"
"","","14","Liter","19.10.16 18:00","Spiralnudeln"
"","","7","cl","20.10.16 21:00","Joghurtköpfchen mit Kiwicreme"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.4","kg","",""
"","","1.4","kg","20.10.16 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.24","kg","",""
"","","2.24","kg","21.10.16 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.8","kg","",""
"","","2.8","kg","19.10.16 18:00","Spiralnudeln"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.92","kg","",""
"","","3.92","kg","17.10.16 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.24","kg","",""
"","","2.24","kg","18.10.16 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","28","Stück","",""
"","","28","Stück","20.10.16 12:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","8.12","kg","",""
"","","4.2","kg","17.10.16 21:00","Apfelcreme mit Krokant"
"","","2.8","kg","18.10.16 18:00","Älplermagronen mit Apfelmus"
"","","1.12","kg","21.10.16 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Erbsli und Rüebli","1.5","kg","",""
"","","1.5","kg","17.10.16 12:00","Erbs mit Rüebli"
"","","","","",""
"Konserven","Tomatenpuree","200","g","",""
"","","200","g","17.10.16 18:00","Sauce Bolognese"
"","","","","",""
"Konserven","gehackte Tomaten","2","kg","",""
"","","2","kg","17.10.16 18:00","Sauce Bolognese"
"","","","","",""
"Milchprodukte","Butter","735","g","",""
"","","25","g","17.10.16 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","100","g","17.10.16 12:00","Brätchügeli mit Kartoffelstock"
"","","50","g","17.10.16 12:00","Erbs mit Rüebli"
"","","70","g","19.10.16 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","280","g","19.10.16 18:00","Spiralnudeln"
"","","210","g","20.10.16 12:00","Riz Casimir"
"","","","","",""
"Milchprodukte","Halbrahm","3.0","dl","",""
"","","3.0","dl","17.10.16 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Milch","4.428","Liter","",""
"","","6","cl","17.10.16 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","4.2","Liter","18.10.16 18:00","Älplermagronen mit Apfelmus"
"","","1.68","dl","19.10.16 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.1","kg","",""
"","","2.1","kg","20.10.16 21:00","Joghurtköpfchen mit Kiwicreme"
"","","","","",""
"Milchprodukte","Vollrahm","5.75","Liter","",""
"","","5.0","dl","17.10.16 18:00","Carbonara"
"","","4.2","Liter","18.10.16 18:00","Älplermagronen mit Apfelmus"
"","","1.05","Liter","20.10.16 21:00","Joghurtköpfchen mit Kiwicreme"
"","","","","",""
"Milchprodukte/Käse","Parmesan","125","g","",""
"","","125","g","17.10.16 18:00","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.12","kg","",""
"","","1.12","kg","18.10.16 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
