"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.5","Stück","01.06.22 18:00","Gemüsespiessli"
"","","","","",""
"Gemüse","Eisbergsalat","2.1","kg","",""
"","","2.1","kg","01.06.22 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Frühlingszwiebeln","800","g","",""
"","","800","g","02.06.22 12:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Gemüse","Gemüse nach Wahl","3.5","g","",""
"","","3.5","g","01.06.22 18:00","Gemüsespiessli"
"","","","","",""
"Gemüse","Kopfsalat","2.1","kg","",""
"","","2.1","kg","02.06.22 18:00","Kopfsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Paprika","3.15","kg","",""
"","","1.58","kg","01.06.22 18:00","Gemüsespiessli"
"","","1.58","kg","01.06.22 18:00","Gemüsespiessli"
"","","","","",""
"Gemüse","Randen","5.25","kg","",""
"","","5.25","kg","31.05.22 18:00","Randensalat"
"","","","","",""
"Gemüse","Rüebli","2.8","kg","",""
"","","2.8","kg","31.05.22 18:00","Rüeblisalat"
"","","","","",""
"Gemüse","Sellerie","3.5","kg","",""
"","","3.5","kg","30.05.22 18:00","Selleriesalat"
"","","","","",""
"Gemüse","Tomaten","3.125","kg","",""
"","","3.125","kg","30.05.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Zucchetti","7.0","Stück","",""
"","","3.5","Stück","01.06.22 18:00","Gemüsespiessli"
"","","3.5","Stück","01.06.22 18:00","Gemüsespiessli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","7.5","kg","",""
"","","2","kg","31.05.22 07:00","einfaches Morgenessen"
"","","2","kg","01.06.22 07:00","einfaches Morgenessen"
"","","1.75","kg","02.06.22 07:00","einfaches Morgenessen"
"","","1.75","kg","03.06.22 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4.5","Liter","",""
"","","1.2","Liter","31.05.22 07:00","einfaches Morgenessen"
"","","1.2","Liter","01.06.22 07:00","einfaches Morgenessen"
"","","1.05","Liter","02.06.22 07:00","einfaches Morgenessen"
"","","1.05","Liter","03.06.22 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","750","g","",""
"","","200","g","31.05.22 07:00","einfaches Morgenessen"
"","","200","g","01.06.22 07:00","einfaches Morgenessen"
"","","175","g","02.06.22 07:00","einfaches Morgenessen"
"","","175","g","03.06.22 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Tee","75","Liter","",""
"","","20","Liter","31.05.22 07:00","einfaches Morgenessen"
"","","20","Liter","01.06.22 07:00","einfaches Morgenessen"
"","","17.5","Liter","02.06.22 07:00","einfaches Morgenessen"
"","","17.5","Liter","03.06.22 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","105","Teebeutel","",""
"","","105","Teebeutel","30.05.22 12:00","Tagestee"
"","","","","",""
"Getränke/Flüssiges","Wasser","48","Liter","",""
"","","24","Liter","01.06.22 18:00","Älplermagronen mit Apfelmus"
"","","20","Liter","02.06.22 18:00","Riz Casimir"
"","","4","Liter","02.06.22 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","40","g","",""
"","","40","g","02.06.22 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.2","Liter","",""
"","","1.2","Liter","31.05.22 18:00","Rahmschnitzel"
"","","","","",""
"Gewürze","Curry","200","g","",""
"","","200","g","02.06.22 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","2.1","dl","",""
"","","2.1","dl","30.05.22 18:00","Selleriesalat"
"","","","","",""
"Gewürze","Knoblauchzehen","12.5","Stück","",""
"","","12.5","Stück","30.05.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Olivenöl","2.5","dl","",""
"","","2.5","dl","30.05.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Pfeffer","3.5","g","",""
"","","3.5","g","30.05.22 18:00","Selleriesalat"
"","","","","",""
"Gewürze","Salz","482","g* ","",""
"","","28","g","30.05.22 18:00","Selleriesalat"
"","","450","g","30.05.22 18:00","Spaghetti Napoli"
"","","3.5","g","31.05.22 18:00","Randensalat"
"","","24","Prise* ","02.06.22 12:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Gewürze","Senf","35","g","",""
"","","35","g","30.05.22 18:00","Selleriesalat"
"","","","","",""
"Gewürze","Zitronensaft","2.55","dl","",""
"","","1.75","dl","30.05.22 12:00","Tagestee"
"","","8","cl","31.05.22 18:00","Rahmschnitzel"
"","","","","",""
"Gewürze","Zwiebeln","3.6","kg","",""
"","","1.25","kg","30.05.22 18:00","Spaghetti Bolognese"
"","","350","g","30.05.22 18:00","Selleriesalat"
"","","2","kg","01.06.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Öl","6.7","dl","",""
"","","3.5","dl","30.05.22 18:00","Selleriesalat"
"","","8","cl","31.05.22 18:00","Ofenkartoffeln"
"","","2.4","dl","31.05.22 18:00","Rahmschnitzel"
"","","","","",""
"Gewürze/Kräuter","Peterli","175","g","",""
"","","175","g","30.05.22 18:00","Selleriesalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","12.8","kg","",""
"","","9.6","kg","31.05.22 18:00","Ofenkartoffeln"
"","","3.2","kg","01.06.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","580","g","",""
"","","180","g","31.05.22 18:00","Rahmschnitzel"
"","","400","g","02.06.22 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","52.5","Liter","",""
"","","52.5","Liter","30.05.22 12:00","Tagestee"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","44.5","kg","",""
"","","3.5","kg","30.05.22 12:00","Lunch"
"","","8.0","kg","31.05.22 07:00","einfaches Morgenessen"
"","","4.0","kg","31.05.22 12:00","Lunch"
"","","8.0","kg","01.06.22 07:00","einfaches Morgenessen"
"","","3.5","kg","01.06.22 12:00","Lunch"
"","","7.0","kg","02.06.22 07:00","einfaches Morgenessen"
"","","7.0","kg","03.06.22 07:00","einfaches Morgenessen"
"","","3.5","kg","03.06.22 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.0","kg","",""
"","","2.0","kg","02.06.22 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.47","kg","",""
"","","3.13","kg","30.05.22 18:00","Spaghetti Bolognese"
"","","1.35","kg","30.05.22 18:00","Spaghetti Napoli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.2","kg","",""
"","","3.2","kg","01.06.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","4.0","kg","",""
"","","4.0","kg","01.06.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Champignons","875","g","",""
"","","875","g","01.06.22 18:00","Gemüsespiessli"
"","","","","",""
"Konserven","Fruchtsalat","1.6","kg","",""
"","","1.6","kg","02.06.22 18:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","3.75","kg","",""
"","","1.0","kg","31.05.22 07:00","einfaches Morgenessen"
"","","1.0","kg","01.06.22 07:00","einfaches Morgenessen"
"","","875","g","02.06.22 07:00","einfaches Morgenessen"
"","","875","g","03.06.22 07:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Mais","1.75","kg","",""
"","","1.75","kg","30.05.22 18:00","Maissalat"
"","","","","",""
"Konserven","Tomatenpuree","1.25","kg","",""
"","","1.25","kg","30.05.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.25","kg","",""
"","","2.25","kg","30.05.22 18:00","Spaghetti Napoli"
"","","","","",""
"Milchprodukte","Butter","2.55","kg","",""
"","","600","g","31.05.22 07:00","einfaches Morgenessen"
"","","600","g","01.06.22 07:00","einfaches Morgenessen"
"","","525","g","02.06.22 07:00","einfaches Morgenessen"
"","","300","g","02.06.22 18:00","Riz Casimir"
"","","525","g","03.06.22 07:00","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Crème fraiche","2.4","kg","",""
"","","2.4","kg","02.06.22 12:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Milchprodukte","Halbrahm","1.2","Liter","",""
"","","1.2","Liter","31.05.22 18:00","Rahmschnitzel"
"","","","","",""
"Milchprodukte","Jogurt","1.31","kg","",""
"","","1.31","kg","31.05.22 18:00","Randensalat"
"","","","","",""
"Milchprodukte","Milch","49","Liter","",""
"","","12","Liter","31.05.22 07:00","einfaches Morgenessen"
"","","12","Liter","01.06.22 07:00","einfaches Morgenessen"
"","","4.0","Liter","01.06.22 18:00","Älplermagronen mit Apfelmus"
"","","10.5","Liter","02.06.22 07:00","einfaches Morgenessen"
"","","10.5","Liter","03.06.22 07:00","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Vollrahm","2","Liter","",""
"","","2","Liter","01.06.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","43.5","Stück","",""
"","","10.5","Stück","30.05.22 12:00","Lunch"
"","","12","Stück","31.05.22 12:00","Lunch"
"","","10.5","Stück","01.06.22 12:00","Lunch"
"","","10.5","Stück","03.06.22 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","750","g","",""
"","","750","g","30.05.22 18:00","Spaghetti Napoli"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.5","kg","",""
"","","2.5","kg","30.05.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.6","kg","",""
"","","1.6","kg","01.06.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
