"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","14","Stück","15.07.23 18:00","*Grüner Salat "
"","","8.0","Stück","16.07.23 18:00","*Grüner Salat "
"","","14","Stück","17.07.23 18:00","*Grüner Salat "
"","","8.0","Stück","18.07.23 12:00","*Grüner Salat "
"","","14","Stück","18.07.23 18:00","*Grüner Salat "
"","","14","Stück","19.07.23 18:00","*Grüner Salat "
"","","14","Stück","20.07.23 12:00","*Grüner Salat "
"","","14","Stück","21.07.23 18:00","*Grüner Salat "
"Gemüse","Spinat","40","kg","",""
"","","20","kg","20.07.23 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","20","kg","20.07.23 18:00","Fischstäbli mit Kartoffeln und Spinat"
"Gemüse","Tomaten","10.8","kg* ","",""
"","","1.6","kg* ","16.07.23 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","1.0","kg* ","16.07.23 18:00","Tomatensalat mit Mozzarella"
"","","2.0","kg* ","20.07.23 12:00","Gemüserisotto"
"","","6.215","kg* ","21.07.23 18:00","Burger "
"Gemüse","Zucchetti","30","Stück","",""
"Gemüse","Zucchetti (g)","2.5","kg","",""
"","","2.5","kg","16.07.23 12:00","Lasagne (vegi)"
"Gemüse","Zwiebel","8.615","kg","",""
"","","2.0","kg","17.07.23 18:00","Thaicurry"
"","","6.215","kg","21.07.23 18:00","Burger "
"Getreideprodukte","Birchermüesli","2","kg","",""
"","","2","kg","17.07.23 12:00","Birchermüesli mit Früchten"
"Getreideprodukte","Cornflakes","21","kg","",""
"","","3","kg","16.07.23 08:00","Zmorgen"
"","","3","kg","17.07.23 08:00","Zmorgen"
"","","3","kg","18.07.23 08:00","Zmorgen"
"","","3","kg","19.07.23 08:00","Zmorgen"
"","","3","kg","20.07.23 08:00","Zmorgen"
"","","3","kg","21.07.23 08:30","Zmorgen"
"","","3","kg","22.07.23 08:45","Zmorgen"
"Getreideprodukte","Knöpflimehl","10","kg","",""
"","","10","kg","19.07.23 18:00","Chnöpfli"
"Getreideprodukte","Vollkornmehl","2.6","kg","",""
"","","2.6","kg","18.07.23 15:00","A_Blechkuchen mit Früchten"
"Getreideprodukte","Weissmehl","19.7","kg","",""
"","","10","kg","16.07.23 07:00","Butterzopf"
"","","700","g","16.07.23 12:00","Lasagne (vegi)"
"","","9.0","kg","19.07.23 12:00","Omletten"
"Getränke/Flüssiges","Orangensaft","140","Liter","",""
"","","20","Liter","16.07.23 08:00","Zmorgen"
"","","20","Liter","17.07.23 08:00","Zmorgen"
"","","20","Liter","18.07.23 08:00","Zmorgen"
"","","20","Liter","19.07.23 08:00","Zmorgen"
"","","20","Liter","20.07.23 08:00","Zmorgen"
"","","20","Liter","21.07.23 08:30","Zmorgen"
"","","20","Liter","22.07.23 08:45","Zmorgen"
"Getränke/Flüssiges","Wasser","45","Liter","",""
"","","4.5","Liter","16.07.23 18:00","Focaccia"
"","","3","Liter","19.07.23 18:00","Chnöpfli"
"","","15","Liter","20.07.23 12:00","Gemüserisotto"
"","","20","Liter","20.07.23 18:00","Salzkartoffeln"
"","","5.0","dl","21.07.23 12:00","Flädlisuppe"
"","","2","Liter","21.07.23 18:30","Tiramisu (mit Eier)"
"Getränke/Flüssiges","Weisswein","1.5","Liter","",""
"","","1.5","Liter","20.07.23 12:00","Gemüserisotto"
"Gewürze","Balsamico-Essig","5.4","dl","",""
"","","1.4","dl","16.07.23 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","4","dl","16.07.23 18:00","Tomatensalat mit Mozzarella"
"Gewürze","Bouillion","300","g","",""
"","","300","g","20.07.23 12:00","Gemüserisotto"
"Gewürze","Bouillon (flüssig)","10","Liter","",""
"","","10","Liter","21.07.23 12:00","Flädlisuppe"
"Gewürze","Essig","4.0","dl","",""
"","","4.0","dl","18.07.23 12:00","Nüsslisalat"
"Gewürze","Knoblauchzehen","122","Stück","",""
"","","50","Stück","16.07.23 12:00","Lasagne (vegi)"
"","","20","Stück","16.07.23 12:00","Lasagne (vegi)"
"","","30","Stück","16.07.23 18:00","Focaccia"
"","","12","Stück","16.07.23 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","10","Stück","20.07.23 12:00","Gemüserisotto"
"Gewürze","Olivenöl","3.7","Liter","",""
"","","5.0","dl","16.07.23 18:00","Focaccia"
"","","3.0","dl","16.07.23 18:00","Focaccia"
"","","8.0","dl","16.07.23 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","1.0","dl","19.07.23 12:00","Omletten"
"","","2","Liter","20.07.23 18:00","Fisch umhüllt von Kräutern und Zeitungspapier"
"Gewürze","Pfeffer","20","g","",""
"","","20","g","15.07.23 18:00","Cinque Pi"
"Gewürze","Rote Currypaste","1.5","kg","",""
"","","1.5","kg","17.07.23 18:00","Thaicurry"
"Gewürze","Salz","1.49","kg* ","",""
"","","250","g* ","16.07.23 07:00","Butterzopf"
"","","150","g* ","16.07.23 12:00","Lasagne (vegi)"
"","","50","g* ","16.07.23 18:00","Focaccia"
"","","75","g* ","16.07.23 18:00","Focaccia"
"","","150","g* ","17.07.23 07:00","Ruchbrot Tiptopf"
"","","150","g* ","19.07.23 12:00","Omletten"
"","","150","g* ","19.07.23 18:00","Chnöpfli"
"","","500","g* ","20.07.23 18:00","Salzkartoffeln"
"","","12.5","g* ","21.07.23 12:00","Flädlisuppe"
"Gewürze","Senf","9.32","kg","",""
"Gewürze","Zimt","100","g","",""
"","","100","g","21.07.23 12:00","Fotzelschnitten"
"Gewürze","Zitronensaft","2.0","dl","",""
"","","2.0","dl","16.07.23 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"Gewürze","Zwiebeln","13.8","kg* ","",""
"","","2.5","kg","16.07.23 12:00","Lasagne (vegi)"
"","","2","kg","16.07.23 12:00","Lasagne (vegi)"
"","","4.5","kg* ","18.07.23 12:00","Flammkuchen"
"","","1.5","kg* ","20.07.23 12:00","Gemüserisotto"
"","","2.7","kg* ","20.07.23 18:00","Fisch umhüllt von Kräutern und Zeitungspapier"
"","","600","g* ","21.07.23 12:00","Gemüsesuppe"
"Gewürze","Öl","3.75","Liter* ","",""
"","","8.5","dl","16.07.23 12:00","Lasagne (vegi)"
"","","5","dl* ","17.07.23 18:00","Thaicurry"
"","","4","dl* ","18.07.23 12:00","Nüsslisalat"
"","","1.0","Liter* ","20.07.23 12:00","Gemüserisotto"
"","","1.0","Liter* ","21.07.23 12:00","Fotzelschnitten"
"Gewürze/Kräuter","Kräutermischung","10","g","",""
"","","10","g","20.07.23 18:00","Fisch umhüllt von Kräutern und Zeitungspapier"
"Gewürze/Kräuter","Oregano","100","g","",""
"","","100","g","16.07.23 12:00","Lasagne (vegi)"
"Gewürze/Kräuter","Peterli","125","g* ","",""
"","","125","g* ","15.07.23 18:00","Cinque Pi"
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","40","g","",""
"","","40","g","16.07.23 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"Gewürze/Kräuter","Rosmarin","300","g","",""
"","","300","g","16.07.23 18:00","Focaccia"
"Grundnahrungsmittel","Bulgur","1.25","kg","",""
"","","1.25","kg","18.07.23 15:00","A_Blechkuchen mit Früchten"
"Grundnahrungsmittel","Eier","342","Stück","",""
"","","10","Stück","16.07.23 07:00","Butterzopf"
"","","12","Stück","18.07.23 12:00","Nüsslisalat"
"","","90","Stück","19.07.23 12:00","Omletten"
"","","70","Stück","19.07.23 18:00","Chnöpfli"
"","","10","Stück","21.07.23 12:00","Flädlisuppe"
"","","100","Stück","21.07.23 12:00","Fotzelschnitten"
"","","30","Stück","21.07.23 18:30","Tiramisu (mit Eier)"
"Grundnahrungsmittel","Kartoffeln","243","kg","",""
"","","20","kg","18.07.23 18:00","Chicken Nuggets"
"","","17","kg","20.07.23 18:00","Salzkartoffeln"
"","","17","kg","20.07.23 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","17","kg","20.07.23 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","2.4","kg","21.07.23 12:00","Gemüsesuppe"
"","","170","kg","21.07.23 18:00","Burger "
"Grundnahrungsmittel","Kartoffeln festkochend","20","kg","",""
"","","20","kg","18.07.23 18:00","Bratkartoffeln"
"Grundnahrungsmittel","Mehl","5.5","kg","",""
"","","5.0","kg","16.07.23 18:00","Focaccia"
"","","500","g","21.07.23 12:00","Flädlisuppe"
"Grundnahrungsmittel","Wasser","19.5","Liter","",""
"","","4.8","dl","16.07.23 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","9.0","Liter","17.07.23 07:00","Ruchbrot Tiptopf"
"","","1.0","Liter","18.07.23 15:00","A_Blechkuchen mit Früchten"
"","","9.0","Liter","19.07.23 12:00","Omletten"
"Grundnahrungsmittel/Backwaren","Brot","103","kg","",""
"","","10","kg","16.07.23 08:00","Zmorgen"
"","","10","kg","17.07.23 08:00","Zmorgen"
"","","10","kg","18.07.23 08:00","Zmorgen"
"","","10","kg","19.07.23 08:00","Zmorgen"
"","","10","kg","20.07.23 08:00","Zmorgen"
"","","10","kg","21.07.23 08:30","Zmorgen"
"","","10","kg","21.07.23 12:00","Fotzelschnitten"
"","","10","kg","22.07.23 08:45","Zmorgen"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","622","Stück","",""
"","","622","Stück","21.07.23 18:00","Burger "
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","400","Stück","",""
"","","400","Stück","21.07.23 18:30","Tiramisu (mit Eier)"
"Grundnahrungsmittel/Reis","Basmatireis","6.5","kg","",""
"","","6.5","kg","17.07.23 18:00","Thaicurry"
"Grundnahrungsmittel/Reis","Risottoreis","6","kg","",""
"","","6","kg","20.07.23 12:00","Gemüserisotto"
"Grundnahrungsmittel/Teigwaren","Couscous","3.2","kg","",""
"","","3.2","kg","16.07.23 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","3","kg","",""
"","","3","kg","16.07.23 12:00","Lasagne (vegi)"
"Grundnahrungsmittel/Teigwaren","Penne","11.6","kg","",""
"","","11.6","kg","15.07.23 18:00","Penne mit Tomatensauce"
"Konserven","Apfelmus","14","kg","",""
"","","10","kg","19.07.23 12:00","Omletten"
"","","4.0","kg","21.07.23 12:00","Fotzelschnitten"
"Konserven","Erdbeerkonfitüre","35","kg","",""
"Konserven","Himbeerkonfi","35","kg","",""
"Konserven","Honig","17.5","kg","",""
"","","2.5","kg","16.07.23 08:00","Zmorgen"
"","","2.5","kg","17.07.23 08:00","Zmorgen"
"","","2.5","kg","18.07.23 08:00","Zmorgen"
"","","2.5","kg","19.07.23 08:00","Zmorgen"
"","","2.5","kg","20.07.23 08:00","Zmorgen"
"","","2.5","kg","21.07.23 08:30","Zmorgen"
"","","2.5","kg","22.07.23 08:45","Zmorgen"
"Konserven","Kokosmilch","12.5","Liter","",""
"","","12.5","Liter","17.07.23 18:00","Thaicurry"
"Konserven","Mais","2","kg","",""
"","","2","kg","18.07.23 12:00","Maissalat"
"Konserven","Nutella","2","kg","",""
"Konserven","Thunfisch","10","kg","",""
"","","10","kg","20.07.23 18:00","Fisch umhüllt von Kräutern und Zeitungspapier"
"Konserven","Tomatenpuree","1.84","kg","",""
"","","320","g","15.07.23 18:00","Cinque Pi"
"","","1.52","kg","16.07.23 12:00","Lasagne (vegi)"
"Konserven","Tomatensauce Napoli","5.8","kg","",""
"","","5.8","kg","15.07.23 18:00","Penne mit Tomatensauce"
"Konserven","gehackte Tomaten","10","kg","",""
"","","10","kg","16.07.23 12:00","Lasagne (vegi)"
"Milchprodukte","Bratbutter","1.0","kg","",""
"","","1.0","kg","18.07.23 18:00","Bratkartoffeln"
"Milchprodukte","Butter","19.4","kg","",""
"","","1.2","kg","16.07.23 07:00","Butterzopf"
"","","2.5","kg","16.07.23 08:00","Zmorgen"
"","","400","g","16.07.23 12:00","Lasagne (vegi)"
"","","2.5","kg","17.07.23 08:00","Zmorgen"
"","","2.5","kg","18.07.23 08:00","Zmorgen"
"","","2.5","kg","19.07.23 08:00","Zmorgen"
"","","2.5","kg","20.07.23 08:00","Zmorgen"
"","","300","g","20.07.23 12:00","Gemüserisotto"
"","","2.5","kg","21.07.23 08:30","Zmorgen"
"","","2.5","kg","22.07.23 08:45","Zmorgen"
"Milchprodukte","Creme fraiche Kräuter","5","kg","",""
"","","5","kg","18.07.23 12:00","Flammkuchen"
"Milchprodukte","Früchtejoghurt","4","kg","",""
"","","4","kg","17.07.23 12:00","Birchermüesli mit Früchten"
"Milchprodukte","Halbrahm","8.0","dl","",""
"","","8.0","dl","21.07.23 12:00","Gemüsesuppe"
"Milchprodukte","Mascarpone","4.5","kg","",""
"","","4.5","kg","21.07.23 18:30","Tiramisu (mit Eier)"
"Milchprodukte","Milch","152","Liter","",""
"","","6.0","Liter","16.07.23 07:00","Butterzopf"
"","","15","Liter","16.07.23 08:00","Zmorgen"
"","","8.0","Liter","16.07.23 12:00","Lasagne (vegi)"
"","","8.0","Liter","16.07.23 12:00","Lasagne (vegi)"
"","","15","Liter","17.07.23 08:00","Zmorgen"
"","","4.0","Liter","17.07.23 12:00","Birchermüesli mit Früchten"
"","","15","Liter","18.07.23 08:00","Zmorgen"
"","","15","Liter","19.07.23 08:00","Zmorgen"
"","","9.0","Liter","19.07.23 12:00","Omletten"
"","","3.0","Liter","19.07.23 18:00","Chnöpfli"
"","","15","Liter","20.07.23 08:00","Zmorgen"
"","","15","Liter","21.07.23 08:30","Zmorgen"
"","","5","dl","21.07.23 12:00","Flädlisuppe"
"","","8.0","Liter","21.07.23 12:00","Fotzelschnitten"
"","","15","Liter","22.07.23 08:45","Zmorgen"
"Milchprodukte","Nature Joghurt","74","kg","",""
"","","10","kg","16.07.23 08:00","Zmorgen"
"","","10","kg","17.07.23 08:00","Zmorgen"
"","","4","kg","17.07.23 12:00","Birchermüesli mit Früchten"
"","","10","kg","18.07.23 08:00","Zmorgen"
"","","10","kg","19.07.23 08:00","Zmorgen"
"","","10","kg","20.07.23 08:00","Zmorgen"
"","","10","kg","21.07.23 08:30","Zmorgen"
"","","10","kg","22.07.23 08:45","Zmorgen"
"Milchprodukte","Vollrahm","7.8","Liter","",""
"","","2.5","Liter","15.07.23 18:00","Cinque Pi"
"","","1.0","dl","16.07.23 07:00","Butterzopf"
"","","2.7","Liter","16.07.23 12:00","Lasagne (vegi)"
"","","2.5","Liter","20.07.23 18:30","Coupe Dänemark"
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.6","kg","",""
"","","1.6","kg","16.07.23 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"Milchprodukte/Käse","Gerber Käsli","68.4","Stück","",""
"","","34.8","Stück","17.07.23 12:00","Lunch"
"","","33.6","Stück","22.07.23 12:00","Lunch"
"Milchprodukte/Käse","Mozzarella","1.8","kg","",""
"","","1.8","kg","16.07.23 18:00","Tomatensalat mit Mozzarella"
"Milchprodukte/Käse","Parmesan","2.3","kg","",""
"","","800","g","15.07.23 18:00","Cinque Pi"
"","","1.5","kg","20.07.23 12:00","Gemüserisotto"
"Milchprodukte/Käse","Reibkäse","6.48","kg","",""
"","","3.48","kg","15.07.23 18:00","Penne mit Tomatensauce"
"","","3","kg","16.07.23 12:00","Lasagne (vegi)"
"Milchprodukte/Käse","Ricotta","8","kg","",""
"","","8","kg","16.07.23 12:00","Lasagne (vegi)"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
