"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Cervelat","12.5","Paare","",""
"","","12.5","Paare","15.06.18 12:00","Cervelat"
"Fleisch/Schwein","Landjäger","3.5","Paare","",""
"","","3.5","Paare","16.06.18 18:00","Jägerrisotto"
"Fleisch/Schwein","Salami","300","g","",""
"","","100","g","15.06.18 12:00","Lunch Sommer"
"","","200","g","17.06.18 12:00","Lunch Sommer"
"Fleisch/Schwein","Schinken","300","g","",""
"","","100","g","15.06.18 12:00","Lunch Sommer"
"","","200","g","17.06.18 12:00","Lunch Sommer"
"Fleisch/Schwein","Wienerli","15","Paare","",""
"","","15","Paare","16.06.18 12:00","Kartoffelsuppe mit Wienerli"
"Früchte","Bananen (Stk)","12.5","Stück","",""
"","","12.5","Stück","16.06.18 09:00","Früchte/Rüebli für Znüni/Zvieri"
"Früchte","Birnen","1.5","g","",""
"","","1.5","g","16.06.18 18:00","Fenchel Apfel Salat mit Ingwerdressing"
"Früchte","Zitronen","4.5","Stück","",""
"","","4.5","Stück","16.06.18 20:00","Zitronencake"
"Früchte","Äpfel","8.95","kg","",""
"","","350","g","15.06.18 12:00","Lunch Sommer"
"","","400","g","15.06.18 12:00","Selleriesalat"
"","","2.5","kg","15.06.18 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","2.5","kg","16.06.18 09:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.5","kg","16.06.18 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","700","g","17.06.18 12:00","Lunch Sommer"
"Gemüse","Fenchel","1.5","kg","",""
"","","1.5","kg","16.06.18 18:00","Fenchel Apfel Salat mit Ingwerdressing"
"Gemüse","Gemüse nach Wahl","200","g","",""
"","","200","g","16.06.18 18:00","Gemüserisotto"
"Gemüse","Lauch","900","g","",""
"","","300","g","16.06.18 12:00","Kartoffelsuppe mit Wienerli"
"","","200","g","16.06.18 18:00","Gemüserisotto"
"","","400","g","16.06.18 18:00","Jägerrisotto"
"Gemüse","Pepperonchini","50","g","",""
"","","50","g","15.06.18 18:00","Gemüsesauce für Spaghetti"
"Gemüse","Pilze","450","g","",""
"","","450","g","16.06.18 18:00","Jägerrisotto"
"Gemüse","Rüebli","4.3","kg","",""
"","","350","g","15.06.18 12:00","Lunch Sommer"
"","","500","g","15.06.18 18:00","Gemüsesauce für Spaghetti"
"","","1.25","kg","16.06.18 09:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.5","kg","16.06.18 18:00","*Rüeblisalat "
"","","700","g","17.06.18 12:00","Lunch Sommer"
"Gemüse","Sellerie","2","kg","",""
"","","2","kg","15.06.18 12:00","Selleriesalat"
"Gemüse","Tomaten","1.45","kg","",""
"","","200","g","16.06.18 18:00","Gemüserisotto"
"Gemüse","Zucchetti (g)","500","g","",""
"","","500","g","15.06.18 18:00","Gemüsesauce für Spaghetti"
"Getreideprodukte","Cornflakes","750","g","",""
"","","375","g","16.06.18 07:00","Standartzmorgä"
"","","375","g","17.06.18 07:00","Standartzmorgä"
"Getreideprodukte","Maizena","150","g","",""
"","","150","g","15.06.18 20:00","Süssmostcreme"
"Getränke/Flüssiges","Apfelsaft","4.5","Liter","",""
"","","4.5","Liter","15.06.18 20:00","Süssmostcreme"
"Getränke/Flüssiges","Orangensaft","5","Liter","",""
"","","2.5","Liter","16.06.18 07:00","Standartzmorgä"
"","","2.5","Liter","17.06.18 07:00","Standartzmorgä"
"Getränke/Flüssiges","Schoggipulver (OVO)","250","g","",""
"","","125","g","16.06.18 07:00","Standartzmorgä"
"","","125","g","17.06.18 07:00","Standartzmorgä"
"Getränke/Flüssiges","Tee","15","Liter","",""
"","","5.0","Liter","15.06.18 12:00","Lunch Sommer"
"","","10","Liter","17.06.18 12:00","Lunch Sommer"
"Getränke/Flüssiges","Wasser","50.9","Liter","",""
"","","37.5","Liter","15.06.18 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","1.89","Liter","16.06.18 07:00","Brot (1kg Mehl)"
"","","7.5","Liter","16.06.18 12:00","Kartoffelsuppe mit Wienerli"
"","","1.26","Liter","16.06.18 12:00","Brot (1kg Mehl)"
"","","1.5","Liter","16.06.18 18:00","Gemüserisotto"
"","","1.26","Liter","17.06.18 07:00","Brot (1kg Mehl)"
"Getränke/Flüssiges","Weisswein","4.5","dl","",""
"","","1.5","dl","16.06.18 18:00","Gemüserisotto"
"","","1.5","dl","16.06.18 18:00","Jägerrisotto"
"","","1.5","dl","16.06.18 18:00","Safranrisotto"
"Gewürze","Bouillion","30","g","",""
"","","30","g","16.06.18 18:00","Gemüserisotto"
"Gewürze","Bouillon (flüssig)","7.5","Liter","",""
"","","4.5","Liter","15.06.18 12:00","Kartoffelsalat"
"","","1.5","Liter","16.06.18 18:00","Jägerrisotto"
"","","1.5","Liter","16.06.18 18:00","Safranrisotto"
"Gewürze","Essig","5.7","dl","",""
"","","1.2","dl","15.06.18 12:00","Selleriesalat"
"","","4.5","dl","15.06.18 12:00","Kartoffelsalat"
"Gewürze","Ingwer","30","g","",""
"Gewürze","Knoblauchzehen","11","Stück","",""
"","","5.0","Stück","15.06.18 18:00","Sauce Bolognese"
"","","3.0","Stück","15.06.18 18:00","Gemüsesauce für Spaghetti"
"","","3","g* ","16.06.18 18:00","Gemüserisotto"
"","","3","g* ","16.06.18 18:00","Jägerrisotto"
"","","3","g* ","16.06.18 18:00","Safranrisotto"
"Gewürze","Olivenöl","1.1","dl","",""
"","","1.0","dl","15.06.18 18:00","Sauce Bolognese"
"","","1.0","cl","15.06.18 18:00","Gemüsesauce für Spaghetti"
"Gewürze","Petersilie, frische","50","g* ","",""
"","","50","g* ","15.06.18 18:00","Gemüsesauce für Spaghetti"
"Gewürze","Pfeffer","97","g","",""
"","","2.0","g","15.06.18 12:00","Selleriesalat"
"","","90","g","15.06.18 12:00","Kartoffelsalat"
"","","5.0","g","15.06.18 18:00","5P Sauce zu Spaghetti"
"Gewürze","Safran","0.15","g","",""
"","","0.15","g","16.06.18 18:00","Safranrisotto"
"Gewürze","Salz","870","g* ","",""
"","","16","g","15.06.18 12:00","Selleriesalat"
"","","225","g","15.06.18 12:00","Kartoffelsalat"
"","","375","g","15.06.18 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","6.25","g* ","15.06.18 18:00","Gemüsesauce für Spaghetti"
"","","45","g* ","16.06.18 07:00","Brot (1kg Mehl)"
"","","90","g* ","16.06.18 12:00","Kartoffelsuppe mit Wienerli"
"","","30","g* ","16.06.18 12:00","Brot (1kg Mehl)"
"","","3.75","g* ","16.06.18 20:00","Brownies"
"","","48.8","g* ","17.06.18 07:00","Zopf"
"","","30","g* ","17.06.18 07:00","Brot (1kg Mehl)"
"Gewürze","Senf","245","g","",""
"","","20","g","15.06.18 12:00","Selleriesalat"
"","","225","g","15.06.18 12:00","Kartoffelsalat"
"Gewürze","Zitronensaft","3.0","dl","",""
"","","1.5","dl","15.06.18 20:00","Süssmostcreme"
"","","1.5","dl","16.06.18 18:00","Fenchel Apfel Salat mit Ingwerdressing"
"Gewürze","Zwiebeln","4","kg","",""
"","","200","g","15.06.18 12:00","Selleriesalat"
"","","2.25","kg","15.06.18 12:00","Kartoffelsalat"
"","","500","g","15.06.18 18:00","Sauce Bolognese"
"","","600","g","16.06.18 12:00","Kartoffelsuppe mit Wienerli"
"","","150","g","16.06.18 18:00","Gemüserisotto"
"","","150","g","16.06.18 18:00","Jägerrisotto"
"","","150","g","16.06.18 18:00","Safranrisotto"
"Gewürze","Öl","1.7","Liter","",""
"","","2","dl","15.06.18 12:00","Selleriesalat"
"","","9","dl","15.06.18 12:00","Kartoffelsalat"
"","","3","dl","16.06.18 12:00","Kartoffelsuppe mit Wienerli"
"","","1.0","dl","16.06.18 18:00","Gemüserisotto"
"","","1.0","dl","16.06.18 18:00","Jägerrisotto"
"","","1.0","dl","16.06.18 18:00","Safranrisotto"
"Gewürze/Kräuter","Peterli","210","g","",""
"","","100","g","15.06.18 12:00","Selleriesalat"
"","","90","g","15.06.18 12:00","Kartoffelsalat"
"","","20","g","15.06.18 18:00","5P Sauce zu Spaghetti"
"Gewürze/Kräuter","Schnittlauch","90","g","",""
"","","90","g","15.06.18 12:00","Kartoffelsalat"
"Grundnahrungsmittel","Eier","37.5","Stück","",""
"","","15","Stück","15.06.18 20:00","Süssmostcreme"
"","","7.5","Stück","16.06.18 20:00","Brownies"
"","","15","Stück","16.06.18 20:00","Zitronencake"
"Grundnahrungsmittel","Kartoffeln","7.35","kg","",""
"","","4.5","kg","15.06.18 12:00","Kartoffelsalat"
"","","2.85","kg","16.06.18 12:00","Kartoffelsuppe mit Wienerli"
"Grundnahrungsmittel","Mehl","4.87","kg","",""
"","","120","g","16.06.18 12:00","Kartoffelsuppe mit Wienerli"
"","","4.0","kg","17.06.18 07:00","Zopf"
"Grundnahrungsmittel/Backwaren","Brot","12.3","kg","",""
"","","1.1","kg","15.06.18 12:00","Lunch Sommer"
"","","2.0","kg","15.06.18 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","2.5","kg","16.06.18 07:00","Standartzmorgä"
"","","2.0","kg","16.06.18 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","2.5","kg","17.06.18 07:00","Standartzmorgä"
"","","2.2","kg","17.06.18 12:00","Lunch Sommer"
"Grundnahrungsmittel/Reis","Risottoreis","1.8","kg","",""
"","","600","g","16.06.18 18:00","Gemüserisotto"
"","","600","g","16.06.18 18:00","Jägerrisotto"
"","","600","g","16.06.18 18:00","Safranrisotto"
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.75","kg","",""
"","","3.75","kg","15.06.18 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"Konserven","Essiggurken","300","g","",""
"","","100","g","15.06.18 12:00","Lunch Sommer"
"","","200","g","17.06.18 12:00","Lunch Sommer"
"Konserven","Konfitüre","1.0","kg","",""
"","","500","g","16.06.18 07:00","Standartzmorgä"
"","","500","g","17.06.18 07:00","Standartzmorgä"
"Konserven","Tomatenpuree","1.5","kg","",""
"","","1.0","kg","15.06.18 18:00","5P Sauce zu Spaghetti"
"","","500","g","15.06.18 18:00","Sauce Bolognese"
"Milchprodukte","Butter","2.32","kg","",""
"","","100","g","15.06.18 12:00","Lunch Sommer"
"","","150","g","15.06.18 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","250","g","16.06.18 07:00","Standartzmorgä"
"","","30","g","16.06.18 18:00","Gemüserisotto"
"","","188","g","16.06.18 20:00","Brownies"
"","","250","g","17.06.18 07:00","Standartzmorgä"
"","","400","g","17.06.18 07:00","Zopf"
"","","200","g","17.06.18 12:00","Lunch Sommer"
"Milchprodukte","Halbrahm","6.0","dl","",""
"","","6.0","dl","15.06.18 18:00","Gemüsesauce für Spaghetti"
"Milchprodukte","Jogurt","750","g","",""
"","","375","g","16.06.18 07:00","Standartzmorgä"
"","","375","g","17.06.18 07:00","Standartzmorgä"
"Milchprodukte","Milch","13.3","Liter","",""
"","","5","dl","15.06.18 18:00","5P Sauce zu Spaghetti"
"","","5.0","Liter","16.06.18 07:00","Standartzmorgä"
"","","5.0","Liter","17.06.18 07:00","Standartzmorgä"
"","","2.75","Liter","17.06.18 07:00","Zopf"
"Milchprodukte","Nature Joghurt","270","g","",""
"","","270","g","16.06.18 18:00","Fenchel Apfel Salat mit Ingwerdressing"
"Milchprodukte","Rahm","2.3","Liter","",""
"","","1.3","Liter","15.06.18 18:00","5P Sauce zu Spaghetti"
"","","5.0","dl","16.06.18 18:00","Jägerrisotto"
"","","5.0","dl","16.06.18 18:00","Safranrisotto"
"Milchprodukte","Vollrahm","7.5","dl","",""
"","","7.5","dl","15.06.18 20:00","Süssmostcreme"
"Milchprodukte/Käse","Greyerzer","1.2","kg","",""
"","","300","g","15.06.18 12:00","Lunch Sommer"
"","","300","g","16.06.18 12:00","Kartoffelsuppe mit Wienerli"
"","","600","g","17.06.18 12:00","Lunch Sommer"
"Milchprodukte/Käse","Parmesan","1.75","kg","",""
"","","400","g","15.06.18 18:00","5P Sauce zu Spaghetti"
"","","900","g","15.06.18 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","150","g","16.06.18 18:00","Gemüserisotto"
"","","150","g","16.06.18 18:00","Jägerrisotto"
"","","150","g","16.06.18 18:00","Safranrisotto"
"Milchprodukte/Käse","Reibkäse","150","g","",""
"","","150","g","15.06.18 18:00","Gemüsesauce für Spaghetti"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
