"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","580","g","27.09.11 12:00","Lunch pilot"
"","","1.45","kg","01.10.11 12:00","Französischer Lunch"
"Fleisch/Schwein","Schinken","580","g","",""
"","","580","g","27.09.11 12:00","Lunch pilot"
"Fleisch/Schwein","Speck","1.015","kg","",""
"","","1.015","kg","30.09.11 12:00","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"Fleisch/Schwein","Specktranchen","2.41","kg","",""
"Fleisch/Schwein","Speckwürfeli","1.25","kg","",""
"","","522","g","25.09.11 08:00","Rösti  (Erweiterung zu Grundrezept)"
"","","725","g","30.09.11 18:00","Kartoffelsalat nach Grossmutter"
"Früchte","Bananen","2.17","kg","",""
"","","2.17","kg","27.09.11 08:00","Fufu"
"Früchte","Bananen (Stk)","52.2","Stück","",""
"","","29","Stück","29.09.11 20:00","Gebackene Bananen"
"","","23.2","Stück","30.09.11 20:00","Fruchtsülze mit Quarksauce"
"Früchte","Birnen","4.35","kg","",""
"","","290","g","27.09.11 18:00","Birchermüesli"
"","","1.16","kg","30.09.11 20:00","Fruchtsülze mit Quarksauce"
"","","2.9","kg","01.10.11 12:00","Französischer Lunch"
"Früchte","Kirschen aus dem Glas","2.17","kg","",""
"","","2.17","kg","30.09.11 20:00","Fruchtsülze mit Quarksauce"
"Früchte","Mandarinen aus der Dose","1.45","kg","",""
"","","1.45","kg","30.09.11 20:00","Fruchtsülze mit Quarksauce"
"Früchte","Melonen","0.87","Stück","",""
"","","0.87","Stück","27.09.11 18:00","Birchermüesli"
"Früchte","Nektarinen","580","g","",""
"","","580","g","27.09.11 18:00","Birchermüesli"
"Früchte","Rosinen","87","g","",""
"","","87","g","27.09.11 18:00","Birchermüesli"
"Früchte","Äpfel","6.96","kg","",""
"","","3.48","kg","27.09.11 12:00","Lunch pilot"
"","","580","g","27.09.11 18:00","Birchermüesli"
"","","2.9","kg","01.10.11 12:00","Französischer Lunch"
"Gemüse","Avocado","2.9","kg","",""
"","","2.9","kg","25.09.11 15:00","Fajitas mit Pouletfüllung"
"Gemüse","Eisbergsalat","4.06","kg","",""
"","","2.32","kg","25.09.11 15:00","Fajitas mit Pouletfüllung"
"","","1.74","kg","30.09.11 18:00","Eisbergsalat mit Fertigsauce"
"Gemüse","Erbsen","725","g","",""
"","","725","g","29.09.11 18:00","Nasi Goreng mit Crevetten"
"Gemüse","Gurken","725","g","",""
"","","725","g","29.09.11 18:00","Nasi Goreng mit Crevetten"
"Gemüse","Lauch","870","g","",""
"","","348","g","29.09.11 18:00","Nasi Goreng mit Crevetten"
"","","522","g","29.09.11 18:00","Glasnudelsuppe"
"Gemüse","Paprika","232","g","",""
"","","232","g","29.09.11 18:00","Nasi Goreng mit Crevetten"
"Gemüse","Pepperonchini","290","g","",""
"","","290","g","25.09.11 20:00","Tortillas mit Sauce"
"Gemüse","Pepperoni","23.2","Stück","",""
"","","11.6","Stück","25.09.11 15:00","Fajitas mit Pouletfüllung"
"","","2.9","Stück","29.09.11 18:00","Nasi Goreng mit Crevetten"
"","","8.7","Stück","29.09.11 18:00","Glasnudelsuppe"
"Gemüse","Rüebli","2.465","kg","",""
"","","1.74","kg","25.09.11 15:00","Fajitas mit Pouletfüllung"
"","","725","g","30.09.11 12:00","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"Gemüse","Salat","5.8","Stück","",""
"","","5.8","Stück","26.09.11 12:00","Salat mit Mais"
"Gemüse","Sauerkraut","2.61","kg","",""
"","","2.61","kg","30.09.11 12:00","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"Gemüse","Sojasprossen","545","g","",""
"","","545","g","29.09.11 18:00","Glasnudelsuppe"
"Gemüse","Süsskartoffeln","2.17","kg","",""
"","","2.17","kg","27.09.11 08:00","Fufu"
"Gemüse","Tomaten","5.582","kg","",""
"","","1.812","kg","25.09.11 20:00","Tortillas mit Sauce"
"","","3.77","kg","28.09.11 12:00","Fischkartoffelgratin"
"Getreideprodukte","Cornflakes","2.17","kg","",""
"","","435","g","26.09.11 08:00","Standartzmorgä"
"","","435","g","27.09.11 08:00","Standartzmorgä"
"","","435","g","28.09.11 08:00","Standartzmorgä"
"","","435","g","30.09.11 08:00","Standartzmorgä"
"","","435","g","01.10.11 08:00","Standartzmorgä"
"Getreideprodukte","Glasnudeln","363","g","",""
"","","363","g","29.09.11 18:00","Glasnudelsuppe"
"Getreideprodukte","Haferflocken","1.3","kg","",""
"","","1.3","kg","27.09.11 18:00","Birchermüesli"
"Getreideprodukte","Maizena","145","g","",""
"","","145","g","24.09.11 18:00","Fondue moitié-moitié"
"Getränke/Flüssiges","Ahornsirup","1.45","Liter","",""
"","","1.45","Liter","27.09.11 20:00","Pfandkuchen (erweiterung zu Grundrezept)"
"Getränke/Flüssiges","Apfelsaft","3.625","Liter","",""
"","","3.625","Liter","30.09.11 20:00","Fruchtsülze mit Quarksauce"
"Getränke/Flüssiges","Orangensaft","14.5","Liter","",""
"","","2.9","Liter","26.09.11 08:00","Standartzmorgä"
"","","2.9","Liter","27.09.11 08:00","Standartzmorgä"
"","","2.9","Liter","28.09.11 08:00","Standartzmorgä"
"","","2.9","Liter","30.09.11 08:00","Standartzmorgä"
"","","2.9","Liter","01.10.11 08:00","Standartzmorgä"
"Getränke/Flüssiges","Schoggipulver (OVO)","725","g","",""
"","","145","g","26.09.11 08:00","Standartzmorgä"
"","","145","g","27.09.11 08:00","Standartzmorgä"
"","","145","g","28.09.11 08:00","Standartzmorgä"
"","","145","g","30.09.11 08:00","Standartzmorgä"
"","","145","g","01.10.11 08:00","Standartzmorgä"
"Getränke/Flüssiges","Teebeutel","1440","Teebeutel","",""
"","","1440","Teebeutel","24.09.11 12:00","Tee"
"Getränke/Flüssiges","Wasser","30.9","Liter","",""
"","","14.5","Liter","26.09.11 18:00","Hackfleisch mit Hörndli"
"","","1.45","Liter","26.09.11 18:00","Hackfleisch mit Hörndli"
"","","4.35","dl","30.09.11 08:00","Blinis"
"","","11.6","Liter","30.09.11 12:00","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"","","2.9","Liter","30.09.11 12:00","Russisches Brot"
"Getränke/Flüssiges","Weisswein","6.09","Liter","",""
"","","2.9","Liter","24.09.11 18:00","Fondue moitié-moitié"
"","","2.9","Liter","26.09.11 18:00","Hackfleisch mit Hörndli"
"","","2.9","dl","30.09.11 18:00","Schaschlik russische Art"
"Gewürze","Bouillion","58","g","",""
"","","58","g","26.09.11 18:00","Hackfleisch mit Hörndli"
"Gewürze","Bouillon (flüssig)","1.09","Liter","",""
"","","1.09","Liter","30.09.11 18:00","Kartoffelsalat nach Grossmutter"
"Gewürze","Bouillonwürfel","14.5","Stück","",""
"","","14.5","Stück","25.09.11 20:00","Tortillas mit Sauce"
"Gewürze","Chilischoten","145","g","",""
"","","145","g","25.09.11 15:00","Fajitas mit Pouletfüllung"
"Gewürze","Curry","58","g","",""
"","","58","g","29.09.11 18:00","Nasi Goreng mit Crevetten"
"Gewürze","Essig","3.19","dl","",""
"","","1.45","dl","30.09.11 18:00","Kartoffelsalat nach Grossmutter"
"","","1.74","dl","30.09.11 18:00","Schaschlik russische Art"
"Gewürze","Geflügelboillonwürfel","58","g","",""
"","","58","g","29.09.11 18:00","Glasnudelsuppe"
"Gewürze","Ingwer","87","g","",""
"","","14.5","g","28.09.11 12:00","Fischkartoffelgratin"
"","","72.5","g","29.09.11 18:00","Nasi Goreng mit Crevetten"
"Gewürze","Knoblauchzehen","71","Stück","",""
"","","14.5","Stück","24.09.11 18:00","Fondue moitié-moitié"
"","","8.7","Stück","25.09.11 15:00","Fajitas mit Pouletfüllung"
"","","2.9","Stück","25.09.11 15:00","Fajitas mit Pouletfüllung"
"","","7.25","Stück","25.09.11 18:00","Chili con carne"
"","","14.5","Stück","25.09.11 20:00","Tortillas mit Sauce"
"","","14.5","Stück","29.09.11 18:00","Nasi Goreng mit Crevetten"
"","","8.7","Stück","29.09.11 18:00","Glasnudelsuppe"
"Gewürze","Kümmel","29","g","",""
"","","29","g","30.09.11 12:00","Russisches Brot"
"Gewürze","Lorbeerblatt","17.4","Stück","",""
"","","17.4","Stück","30.09.11 18:00","Schaschlik russische Art"
"Gewürze","Muskatnuss","2.9","g","",""
"","","2.9","g","25.09.11 20:00","Tortillas mit Sauce"
"Gewürze","Olivenöl","7.83","dl","",""
"","","1.45","dl","25.09.11 20:00","Tortillas mit Sauce"
"","","2.9","dl","29.09.11 18:00","Nasi Goreng mit Crevetten"
"","","1.74","dl","29.09.11 18:00","Glasnudelsuppe"
"","","1.74","dl","30.09.11 18:00","Schaschlik russische Art"
"Gewürze","Paprika","31.9","g","",""
"","","29","g","25.09.11 15:00","Fajitas mit Pouletfüllung"
"","","2.9","g","25.09.11 20:00","Tortillas mit Sauce"
"Gewürze","Petersilie, frische","2.9","g","",""
"","","2.9","g","30.09.11 12:00","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"Gewürze","Pfeffer","31.9","g","",""
"","","23.2","g","25.09.11 18:00","Chili con carne"
"","","2.9","g","28.09.11 12:00","Fischkartoffelgratin"
"","","2.9","g","30.09.11 12:00","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"","","2.9","g","30.09.11 18:00","Schaschlik russische Art"
"Gewürze","Salz","355","g","",""
"","","23.2","g","25.09.11 08:00","Rösti  (Erweiterung zu Grundrezept)"
"","","14.5","g","25.09.11 15:00","Fajitas mit Pouletfüllung"
"","","23.2","g","25.09.11 18:00","Chili con carne"
"","","2.9","g","25.09.11 20:00","Tortillas mit Sauce"
"","","14.5","g","27.09.11 20:00","Pfandkuchen (erweiterung zu Grundrezept)"
"","","58","g","29.09.11 18:00","Nasi Goreng mit Crevetten"
"","","2.9","g","30.09.11 08:00","Blinis"
"","","2.9","g","30.09.11 12:00","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"","","116","g","30.09.11 12:00","Russisches Brot"
"","","90.6","g","30.09.11 18:00","Kartoffelsalat nach Grossmutter"
"","","2.9","g","30.09.11 18:00","Schaschlik russische Art"
"Gewürze","Sambal Oelek","7.25","dl","",""
"","","1.45","dl","25.09.11 15:00","Fajitas mit Pouletfüllung"
"","","5.8","dl","29.09.11 18:00","Nasi Goreng mit Crevetten"
"Gewürze","Senf","145","g","",""
"","","145","g","30.09.11 18:00","Kartoffelsalat nach Grossmutter"
"Gewürze","Senf","29","g","",""
"","","29","g","28.09.11 12:00","Fischkartoffelgratin"
"Gewürze","Sojasauce","1.044","Liter","",""
"","","8.7","dl","29.09.11 18:00","Nasi Goreng mit Crevetten"
"","","1.74","dl","29.09.11 18:00","Glasnudelsuppe"
"Gewürze","Tabasco","5.8","cl","",""
"","","5.8","cl","25.09.11 15:00","Fajitas mit Pouletfüllung"
"Gewürze","Tomatenmark","435","g","",""
"","","435","g","30.09.11 12:00","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"Gewürze","Zitronensaft","1.45","dl","",""
"","","1.16","dl","25.09.11 15:00","Fajitas mit Pouletfüllung"
"","","2.9","cl","27.09.11 18:00","Birchermüesli"
"Gewürze","Zwiebeln","2.7","kg","",""
"","","580","g","25.09.11 15:00","Fajitas mit Pouletfüllung"
"","","43.5","g","25.09.11 18:00","Chili con carne"
"","","725","g","25.09.11 20:00","Tortillas mit Sauce"
"","","232","g","26.09.11 18:00","Hackfleisch mit Hörndli"
"","","290","g","29.09.11 18:00","Nasi Goreng mit Crevetten"
"","","537","g","30.09.11 12:00","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"","","290","g","30.09.11 18:00","Schaschlik russische Art"
"Gewürze","Öl","3.294","Liter","",""
"","","1.16","dl","25.09.11 15:00","Fajitas mit Pouletfüllung"
"","","5.8","cl","25.09.11 18:00","Chili con carne"
"","","1.45","dl","26.09.11 18:00","Hackfleisch mit Hörndli"
"","","2.9","dl","27.09.11 20:00","Pfandkuchen (erweiterung zu Grundrezept)"
"","","8.7","dl","27.09.11 20:00","Pfandkuchen (erweiterung zu Grundrezept)"
"","","1.812","Liter","29.09.11 20:00","Gebackene Bananen"
"","","2.9","ml","30.09.11 08:00","Blinis"
"Gewürze/Kräuter","Koriander","2.9","g","",""
"","","2.9","g","29.09.11 18:00","Glasnudelsuppe"
"Gewürze/Kräuter","Schnittlauch","145","g","",""
"","","145","g","30.09.11 18:00","Kartoffelsalat nach Grossmutter"
"Grundnahrungsmittel","Eier","113","Stück","",""
"","","34.8","Stück","25.09.11 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","29","Stück","27.09.11 20:00","Pfandkuchen (erweiterung zu Grundrezept)"
"","","17.4","Stück","29.09.11 18:00","Nasi Goreng mit Crevetten"
"","","14.5","Stück","29.09.11 20:00","Gebackene Bananen"
"","","8.7","Stück","30.09.11 08:00","Blinis"
"","","8.7","Stück","30.09.11 12:00","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"Grundnahrungsmittel","Kartoffeln","14.5","kg","",""
"","","7.25","kg","26.09.11 13:00","Folienkartoffeln"
"","","7.25","kg","30.09.11 18:00","Kartoffelsalat nach Grossmutter"
"Grundnahrungsmittel","Kartoffeln festkochend","6.67","kg","",""
"","","2.9","kg","25.09.11 08:00","Rösti  (Erweiterung zu Grundrezept)"
"","","3.77","kg","28.09.11 12:00","Fischkartoffelgratin"
"Grundnahrungsmittel","Mehl","6.394","kg","",""
"","","43.5","g","25.09.11 18:00","Chili con carne"
"","","290","g","25.09.11 20:00","Tortillas mit Sauce"
"","","145","g","26.09.11 18:00","Hackfleisch mit Hörndli"
"","","2.32","kg","27.09.11 20:00","Pfandkuchen (erweiterung zu Grundrezept)"
"","","580","g","29.09.11 20:00","Gebackene Bananen"
"","","551","g","30.09.11 08:00","Blinis"
"","","290","g","30.09.11 12:00","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"","","2.175","kg","30.09.11 12:00","Russisches Brot"
"Grundnahrungsmittel","Wasser","383","Liter","",""
"","","360","Liter","24.09.11 12:00","Tee"
"","","23.2","Liter","29.09.11 18:00","Nasi Goreng mit Crevetten"
"Grundnahrungsmittel/Backwaren","Brot","27","kg","",""
"","","5.22","kg","24.09.11 18:00","Fondue moitié-moitié"
"","","3.48","kg","25.09.11 08:00","einfaches zMorge"
"","","2.9","kg","26.09.11 08:00","Standartzmorgä"
"","","2.9","kg","27.09.11 08:00","Standartzmorgä"
"","","3.77","kg","27.09.11 12:00","Lunch pilot"
"","","2.9","kg","28.09.11 08:00","Standartzmorgä"
"","","2.9","kg","30.09.11 08:00","Standartzmorgä"
"","","2.9","kg","01.10.11 08:00","Standartzmorgä"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","14.5","Stück","",""
"","","14.5","Stück","01.10.11 12:00","Französischer Lunch"
"Grundnahrungsmittel/Reis","Basmatireis","2.32","kg","",""
"","","2.32","kg","29.09.11 18:00","Nasi Goreng mit Crevetten"
"Grundnahrungsmittel/Teigwaren","Hörnli","2.9","kg","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","725","g","",""
"","","725","g","29.09.11 18:00","Nasi Goreng mit Crevetten"
"Konserven","Kichererbsen","1.16","kg","",""
"","","1.16","kg","25.09.11 15:00","Fajitas mit Pouletfüllung"
"Konserven","Konfitüre","3.48","kg","",""
"","","580","g","25.09.11 08:00","einfaches zMorge"
"","","580","g","26.09.11 08:00","Standartzmorgä"
"","","580","g","27.09.11 08:00","Standartzmorgä"
"","","580","g","28.09.11 08:00","Standartzmorgä"
"","","580","g","30.09.11 08:00","Standartzmorgä"
"","","580","g","01.10.11 08:00","Standartzmorgä"
"Konserven","Mais","2.9","kg","",""
"","","1.45","kg","25.09.11 15:00","Fajitas mit Pouletfüllung"
"","","290","g","25.09.11 18:00","Chili con carne"
"","","1.16","kg","26.09.11 12:00","Salat mit Mais"
"Konserven","Tomatenpuree","261","g","",""
"","","145","g","25.09.11 18:00","Chili con carne"
"","","116","g","30.09.11 18:00","Schaschlik russische Art"
"Konserven","gehackte Tomaten","2.9","kg","",""
"","","2.9","kg","25.09.11 18:00","Chili con carne"
"Konserven","rote Bohnen","2.83","kg","",""
"","","1.74","kg","25.09.11 15:00","Fajitas mit Pouletfüllung"
"","","1.09","kg","25.09.11 18:00","Chili con carne"
"Konserven","weisse Bohnen","1.09","kg","",""
"","","1.09","kg","25.09.11 18:00","Chili con carne"
"Milchprodukte","Butter","2.76","kg","",""
"","","493","g","25.09.11 08:00","einfaches zMorge"
"","","72.5","g","25.09.11 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","174","g","25.09.11 08:00","Rösti  (Erweiterung zu Grundrezept)"
"","","290","g","26.09.11 08:00","Standartzmorgä"
"","","290","g","27.09.11 08:00","Standartzmorgä"
"","","290","g","28.09.11 08:00","Standartzmorgä"
"","","87","g","28.09.11 12:00","Fischkartoffelgratin"
"","","334","g","30.09.11 08:00","Blinis"
"","","290","g","30.09.11 08:00","Standartzmorgä"
"","","145","g","30.09.11 12:00","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"","","290","g","01.10.11 08:00","Standartzmorgä"
"Milchprodukte","Jogurt","2.17","kg","",""
"","","435","g","26.09.11 08:00","Standartzmorgä"
"","","435","g","27.09.11 08:00","Standartzmorgä"
"","","435","g","28.09.11 08:00","Standartzmorgä"
"","","435","g","30.09.11 08:00","Standartzmorgä"
"","","435","g","01.10.11 08:00","Standartzmorgä"
"Milchprodukte","Milch","47.8","Liter","",""
"","","8.7","Liter","25.09.11 08:00","einfaches zMorge"
"","","1.74","dl","25.09.11 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","5.8","Liter","26.09.11 08:00","Standartzmorgä"
"","","5.8","Liter","27.09.11 08:00","Standartzmorgä"
"","","3.19","Liter","27.09.11 18:00","Birchermüesli"
"","","4.64","Liter","27.09.11 20:00","Pfandkuchen (erweiterung zu Grundrezept)"
"","","5.8","Liter","28.09.11 08:00","Standartzmorgä"
"","","1.087","Liter","30.09.11 08:00","Blinis"
"","","5.8","Liter","30.09.11 08:00","Standartzmorgä"
"","","1.015","Liter","30.09.11 20:00","Fruchtsülze mit Quarksauce"
"","","5.8","Liter","01.10.11 08:00","Standartzmorgä"
"Milchprodukte","Nature Joghurt","725","g","",""
"","","435","g","27.09.11 18:00","Birchermüesli"
"Milchprodukte","Quark","1.6","kg","",""
"","","1.6","kg","30.09.11 20:00","Fruchtsülze mit Quarksauce"
"Milchprodukte","Rahm","8.7","dl","",""
"","","8.7","dl","28.09.11 12:00","Fischkartoffelgratin"
"Milchprodukte","Sauerrahm","1.27","Liter","",""
"","","1.16","Liter","25.09.11 15:00","Fajitas mit Pouletfüllung"
"","","1.102","dl","30.09.11 08:00","Blinis"
"Milchprodukte/Käse","Bergkäse","580","g","",""
"","","580","g","01.10.11 12:00","Französischer Lunch"
"Milchprodukte/Käse","Camembert","580","g","",""
"","","580","g","01.10.11 12:00","Französischer Lunch"
"Milchprodukte/Käse","Freiburger Vacherin","2.9","kg","",""
"","","2.9","kg","24.09.11 18:00","Fondue moitié-moitié"
"Milchprodukte/Käse","Gerber Käsli","29","Stück","",""
"","","29","Stück","27.09.11 12:00","Lunch pilot"
"Milchprodukte/Käse","Greyerzer","2.9","kg","",""
"","","2.9","kg","24.09.11 18:00","Fondue moitié-moitié"
"Milchprodukte/Käse","Mozzarella","1.09","kg","",""
"","","1.09","kg","28.09.11 12:00","Fischkartoffelgratin"
"Milchprodukte/Käse","Reibkäse","2.32","kg","",""
"","","1.74","kg","25.09.11 15:00","Fajitas mit Pouletfüllung"
"","","580","g","28.09.11 12:00","Fischkartoffelgratin"
"Milchprodukte/Käse","Roquefort","290","g","",""
"","","290","g","01.10.11 12:00","Französischer Lunch"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
