"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","5.5","Liter","01.04.19 12:00","Lunch"
"","","3.5","Liter","02.04.19 12:00","Lunch"
"","","3.5","Liter","03.04.19 12:00","Lunch"
"Getränke/Flüssiges","Wasser","1.5","Liter","",""
"","","1.5","Liter","30.03.19 18:00","Gemüserisotto"
"Getränke/Flüssiges","Weisswein","1.5","dl","",""
"","","1.5","dl","30.03.19 18:00","Gemüserisotto"
"Gewürze","Bouillion","30","g","",""
"","","30","g","30.03.19 18:00","Gemüserisotto"
"Gewürze","Bouillonwürfel","0.5","Stück","",""
"","","0.5","Stück","03.04.19 18:00","Capuns"
"Gewürze","Knoblauchzehen","8.0","Stück","",""
"","","3","g* ","30.03.19 18:00","Gemüserisotto"
"","","3.5","Stück","02.04.19 18:00","Kartoffelgratin"
"","","3.5","Stück","02.04.19 18:00","Kartoffelgratin"
"Gewürze","Kräutersalz","0.7","g","",""
"","","0.7","g","02.04.19 18:00","Kartoffelgratin"
"Gewürze","Olivenöl","5.656","dl","",""
"","","5.6","ml","02.04.19 18:00","Kartoffelgratin"
"","","5.6","dl","02.04.19 18:00","Kartoffelgratin"
"Gewürze","Petersilie, frische","34.5","g","",""
"","","22","g","31.03.19 19:00","Lasagne alle verdure"
"","","12.5","g","03.04.19 18:00","Capuns"
"Gewürze","Pfeffer","0.5","g","",""
"","","0.5","g","03.04.19 18:00","Capuns"
"Gewürze","Salz","16.5","g* ","",""
"","","14","g","01.04.19 18:00","Polenta (kurze Kochzeit)"
"","","2.5","g* ","03.04.19 18:00","Capuns"
"Gewürze","Zitronensaft","2.2","cl","",""
"","","2.2","cl","31.03.19 19:00","Lasagne alle verdure"
"Gewürze","Zwiebeln","492","g* ","",""
"","","150","g","30.03.19 18:00","Gemüserisotto"
"","","126","g* ","02.04.19 18:00","Kartoffelgratin"
"","","126","g* ","02.04.19 18:00","Kartoffelgratin"
"","","90","g* ","03.04.19 18:00","Capuns"
"Gewürze","Öl","1.0","dl","",""
"","","1.0","dl","30.03.19 18:00","Gemüserisotto"
"Gewürze/Kräuter","Basilikum","11","g","",""
"","","11","g","31.03.19 19:00","Lasagne alle verdure"
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","2.5","g","",""
"","","2.5","g","03.04.19 18:00","Capuns"
"Gewürze/Kräuter","Schnittlauch","12.5","g","",""
"","","12.5","g","03.04.19 18:00","Capuns"
"Grundnahrungsmittel","Eier","3.0","Stück","",""
"","","3.0","Stück","03.04.19 18:00","Capuns"
"Grundnahrungsmittel","Kartoffeln","2.1","kg","",""
"","","1.05","kg","02.04.19 18:00","Kartoffelgratin"
"","","1.05","kg","02.04.19 18:00","Kartoffelgratin"
"Grundnahrungsmittel","Wasser","2.975","Liter","",""
"","","2.625","Liter","01.04.19 18:00","Polenta (kurze Kochzeit)"
"","","2.5","dl","03.04.19 18:00","Capuns"
"","","1.0","dl","03.04.19 18:00","Capuns"
"Grundnahrungsmittel/Backwaren","Brot","8.948","kg","",""
"","","1.237","kg","31.03.19 08:00"," Frühstück"
"","","1.21","kg","31.03.19 13:00","Lunch"
"","","1.65","kg","01.04.19 07:00","Normales Frühstück"
"","","1.21","kg","01.04.19 12:00","Lunch"
"","","1.05","kg","02.04.19 07:00","Normales Frühstück"
"","","770","g","02.04.19 12:00","Lunch"
"","","1.05","kg","03.04.19 07:00","Normales Frühstück"
"","","770","g","03.04.19 12:00","Lunch"
"Grundnahrungsmittel/Reis","Risottoreis","600","g","",""
"","","600","g","30.03.19 18:00","Gemüserisotto"
"Konserven","Essiggurken","360","g","",""
"Konserven","Konfitüre","720","g","",""
"","","220","g","31.03.19 08:00"," Frühstück"
"","","220","g","01.04.19 07:00","Normales Frühstück"
"","","140","g","02.04.19 07:00","Normales Frühstück"
"","","140","g","03.04.19 07:00","Normales Frühstück"
"Konserven","Mais","800","g","",""
"","","200","g","30.03.19 19:00","*gemischter Salat"
"","","220","g","31.03.19 19:00","*gemischter Salat"
"","","140","g","01.04.19 18:00","*gemischter Salat"
"","","140","g","02.04.19 18:00","*gemischter Salat"
"","","100","g","03.04.19 18:00","*gemischter Salat"
"Milchprodukte","Butter","964","g","",""
"","","30","g","30.03.19 18:00","Gemüserisotto"
"","","138","g","31.03.19 08:00"," Frühstück"
"","","22","g","31.03.19 19:00","Lasagne alle verdure"
"","","165","g","01.04.19 07:00","Normales Frühstück"
"","","14","g","01.04.19 18:00","Polenta (kurze Kochzeit)"
"","","105","g","02.04.19 07:00","Normales Frühstück"
"","","105","g","03.04.19 07:00","Normales Frühstück"
"","","25","g","03.04.19 18:00","Capuns"
"Milchprodukte","Halbrahm","1.43","Liter","",""
"","","1.43","Liter","31.03.19 19:00","Lasagne alle verdure"
"Milchprodukte","Milch","10.4","Liter","",""
"","","2.75","Liter","31.03.19 08:00"," Frühstück"
"","","3.3","Liter","01.04.19 07:00","Normales Frühstück"
"","","2.1","Liter","02.04.19 07:00","Normales Frühstück"
"","","2.1","Liter","03.04.19 07:00","Normales Frühstück"
"","","1.0","dl","03.04.19 18:00","Capuns"
"Milchprodukte","Vollrahm","2.0","dl","",""
"","","2.0","dl","03.04.19 18:00","Capuns"
"Milchprodukte/Käse","Bergkäse","750","g","",""
"","","330","g","01.04.19 07:00","Normales Frühstück"
"","","210","g","02.04.19 07:00","Normales Frühstück"
"","","210","g","03.04.19 07:00","Normales Frühstück"
"Milchprodukte/Käse","Greyerzer","1.08","kg","",""
"","","330","g","31.03.19 13:00","Lunch"
"","","330","g","01.04.19 12:00","Lunch"
"","","210","g","02.04.19 12:00","Lunch"
"","","210","g","03.04.19 12:00","Lunch"
"Milchprodukte/Käse","Mozzarella","490","g","",""
"","","245","g","02.04.19 18:00","Kartoffelgratin"
"","","245","g","02.04.19 18:00","Kartoffelgratin"
"Milchprodukte/Käse","Parmesan","377","g","",""
"","","150","g","30.03.19 18:00","Gemüserisotto"
"","","220","g","31.03.19 19:00","Lasagne alle verdure"
"","","7.0","g","02.04.19 18:00","Kartoffelgratin"
"Milchprodukte/Käse","Reibkäse","650","g","",""
"","","550","g","31.03.19 19:00","Lasagne alle verdure"
"","","50","g","03.04.19 18:00","Capuns"
"","","50","g","03.04.19 18:00","Capuns"
"Milchprodukte/Käse","Tilsiter","1.08","kg","",""
"","","330","g","31.03.19 13:00","Lunch"
"","","330","g","01.04.19 12:00","Lunch"
"","","210","g","02.04.19 12:00","Lunch"
"","","210","g","03.04.19 12:00","Lunch"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
