"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Ketchup","2.2","kg","",""
"","","40","g","06.08.23 18:00","Chicken Nuggets Glutenfrei"
"","","2.1","kg","06.08.23 18:00","Chicken Nuggets"
"","","60","g","06.08.23 18:00","Chicken Nuggets Vegi"
"","","","","",""
"Fertigprodukte","Mayonnaise","17.6","kg","",""
"","","20","g","06.08.23 18:00","Chicken Nuggets Glutenfrei"
"","","1.05","kg","06.08.23 18:00","Chicken Nuggets"
"","","30","g","06.08.23 18:00","Chicken Nuggets Vegi"
"","","8.25","kg","08.08.23 18:00","Hamburgerstrasse"
"","","225","g","08.08.23 18:00","Vegi Hamburgerstrasse"
"","","150","g","08.08.23 18:00","Glutenfrei Hamburgerstrasse"
"","","7.88","kg","10.08.23 12:00","Burger Patties"
"","","","","",""
"Fertigprodukte","Pesto","1.05","kg","",""
"","","1.05","kg","08.08.23 12:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Pommes Chips","27.8","kg","",""
"","","22","kg","06.08.23 18:00","Ofenpommes"
"","","5.5","kg","08.08.23 18:00","Hamburgerstrasse"
"","","150","g","08.08.23 18:00","Vegi Hamburgerstrasse"
"","","100","g","08.08.23 18:00","Glutenfrei Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Salatsauce","10.8","Liter","",""
"","","5.6","Liter","05.08.23 17:55","Eisbergsalat mit Fertigsauce"
"","","2.4","Liter","08.08.23 17:55","Eisbergsalat mit Cherry-Tomaten"
"","","2.75","Liter","09.08.23 11:55","Salat mit Sauce"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","880","g","",""
"","","880","g","07.08.23 12:45","Schokomuffins"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","110","Portion","",""
"","","110","Portion","09.08.23 12:45","Striaccatella Mousse"
"","","","","",""
"Fertigprodukte","Stengelglace","110","Stück","",""
"","","110","Stück","05.08.23 19:00","Stengelglace"
"","","","","",""
"Fertigprodukte","Vanilleglace","10","kg","",""
"","","10","kg","11.08.23 12:45","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Fertigprodukte","vegetarischer Aufschnitt","120","g","",""
"","","120","g","08.08.23 07:00","Aufschnitt Vegi"
"","","","","",""
"Fertigprodukte","zartbitter Toblerone Schokolade","3.3","kg","",""
"","","3.3","kg","06.08.23 18:10","Dunkle Tobleronemousse"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","7.5","kg","",""
"","","7.5","kg","09.08.23 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","7.5","kg","",""
"","","7.5","kg","09.08.23 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Poulet","16.5","kg","",""
"","","300","g","06.08.23 18:00","Chicken Nuggets Glutenfrei"
"","","15.8","kg","06.08.23 18:00","Chicken Nuggets"
"","","450","g","06.08.23 18:00","Chicken Nuggets Vegi"
"","","","","",""
"Fleisch","Wienerli","250","Stück","",""
"","","250","Stück","11.08.23 18:00","Wienerli im Teig"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","10.7","kg","",""
"","","10.5","kg","06.08.23 12:00","Riz Casimir"
"","","200","g","06.08.23 12:00","Riz Casimir Glutenfrei"
"","","","","",""
"Fleisch/Geflügel","Pouletschenkel","22.6","kg","",""
"","","600","g","07.08.23 18:00","Vegi Pouletschenkel mit Honigkruste mit Gemüse"
"","","22","kg","07.08.23 18:00","Pouletschenkel mit Honigkruste mit Gemüse"
"","","","","",""
"Fleisch/Rind","Bündnerfleisch","12.5","g","",""
"","","12.5","g","09.08.23 17:55","Bündner Gerstensuppe"
"","","","","",""
"Fleisch/Rind","Hackfleisch","202","kg","",""
"","","13.4","kg","05.08.23 18:00","Ghackets mit Hörndli Rind"
"","","140","g","05.08.23 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","165","kg","08.08.23 18:00","Hamburgerstrasse"
"","","4.5","kg","08.08.23 18:00","Vegi Hamburgerstrasse"
"","","3","kg","08.08.23 18:00","Glutenfrei Hamburgerstrasse"
"","","15.8","kg","10.08.23 12:00","Burger Patties"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","15.3","kg","",""
"","","4.2","kg","08.08.23 07:00","Aufschnitt Fleisch"
"","","6.3","kg","08.08.23 07:00","Aufschnitt Fleisch"
"","","4.8","kg","09.08.23 07:00","Käse Morgenessen"
"","","","","",""
"Fleisch/Schwein","Salami","750","g","",""
"","","750","g","12.08.23 12:00","Heireis Säckli"
"","","","","",""
"Fleisch/Schwein","Schinken","750","g","",""
"","","750","g","12.08.23 12:00","Heireis Säckli"
"","","","","",""
"Fleisch/Schwein","Speck","11.5","kg","",""
"","","11","kg","08.08.23 18:00","Hamburgerstrasse"
"","","300","g","08.08.23 18:00","Vegi Hamburgerstrasse"
"","","200","g","08.08.23 18:00","Glutenfrei Hamburgerstrasse"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.03","kg","",""
"","","1.98","kg","07.08.23 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","40","g","07.08.23 12:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","10","g","09.08.23 17:55","Bündner Gerstensuppe"
"","","","","",""
"Früchte","Bananen (Stk)","32","Stück","",""
"","","11","Stück","05.08.23 12:00","Snacks, Riegel, Früchte"
"","","10","Stück","07.08.23 07:00","Birchermüesli mit Früchten"
"","","11","Stück","07.08.23 16:00","Snacks, Riegel, Früchte"
"","","","","",""
"Früchte","Beeren (gefroren)","5","kg","",""
"","","5","kg","11.08.23 12:45","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Früchte","Birnen","4.48","kg* ","",""
"","","1.54","kg* ","05.08.23 12:00","Snacks, Riegel, Früchte"
"","","1.4","kg* ","07.08.23 07:00","Birchermüesli mit Früchten"
"","","1.54","kg* ","07.08.23 16:00","Snacks, Riegel, Früchte"
"","","","","",""
"Früchte","Erdbeeren","8.25","kg","",""
"","","8.25","kg","08.08.23 12:45","Erdbeercreme"
"","","","","",""
"Früchte","Saisonfrüchte","15","Stück","",""
"","","15","Stück","07.08.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Zitronen","96","Stück","",""
"","","24","Stück","05.08.23 12:00","Lagertee mit Zitrone und Apfelsaft BCT"
"","","24","Stück","06.08.23 07:10","Lagertee mit Zitrone und Apfelsaft BCT"
"","","24","Stück","08.08.23 07:00","Lagertee mit Zitrone und Apfelsaft BCT"
"","","24","Stück","10.08.23 07:00","Lagertee mit Zitrone und Apfelsaft BCT"
"","","","","",""
"Früchte","Äpfel","40.6","kg","",""
"","","7.7","kg","05.08.23 12:00","Snacks, Riegel, Früchte"
"","","2.5","kg","07.08.23 07:00","Birchermüesli mit Früchten"
"","","7.7","kg","07.08.23 16:00","Snacks, Riegel, Früchte"
"","","960","g","08.08.23 11:55","Currycremesuppe"
"","","13.8","kg","10.08.23 18:10","Fruchtsalat"
"","","8.0","kg","12.08.23 12:00","Heireis Säckli"
"","","","","",""
"Gemüse","Blumenkohl","5.5","kg","",""
"","","5.5","kg","07.08.23 11:55","Blumenkohlsuppe"
"","","","","",""
"Gemüse","Cherry-Tomaten","3.0","kg","",""
"","","3.0","kg","08.08.23 17:55","Eisbergsalat mit Cherry-Tomaten"
"","","","","",""
"Gemüse","Eisbergsalat","24.9","kg","",""
"","","6.72","kg","05.08.23 17:55","Eisbergsalat mit Fertigsauce"
"","","7.2","kg","08.08.23 17:55","Eisbergsalat mit Cherry-Tomaten"
"","","11","kg","10.08.23 17:55","Gemischter Salat"
"","","","","",""
"Gemüse","Frische Champignons","6","kg","",""
"","","6","kg","10.08.23 12:00","Ofengemüse"
"","","","","",""
"Gemüse","Gemüse nach Wahl","24.2","kg","",""
"","","22","kg","09.08.23 12:00","Gemüselasagne"
"","","2.2","kg","09.08.23 12:00","Gemüselasagne Glutenfrei"
"","","","","",""
"Gemüse","Gurken","13.2","kg","",""
"","","2.2","kg","07.08.23 17:55","Bunter Salat"
"","","11","kg","10.08.23 17:55","Gemischter Salat"
"","","","","",""
"Gemüse","Kopfsalat","14.3","kg","",""
"","","11","kg","07.08.23 17:55","Bunter Salat"
"","","3.3","kg","10.08.23 17:55","Gemischter Salat"
"","","","","",""
"Gemüse","Lauch","5.08","kg","",""
"","","660","g","07.08.23 11:55","Blumenkohlsuppe"
"","","20","g","09.08.23 17:55","Bündner Gerstensuppe"
"","","4.4","kg","10.08.23 18:00","Thaicurry"
"","","","","",""
"Gemüse","Paprika","3.3","kg","",""
"","","3.3","kg","07.08.23 17:55","Bunter Salat"
"","","","","",""
"Gemüse","Pepperoni","129","Stück","",""
"","","96","Stück","10.08.23 12:00","Ofengemüse"
"","","33","Stück","10.08.23 18:00","Thaicurry"
"","","","","",""
"Gemüse","Rüebli","33.4","kg* ","",""
"","","48","g* ","05.08.23 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","72","g* ","05.08.23 18:00","Ghackets mit Hörnli ""vegi"""
"","","150","g* ","07.08.23 18:00","Vegi Pouletschenkel mit Honigkruste mit Gemüse"
"","","5.5","kg* ","07.08.23 18:00","Pouletschenkel mit Honigkruste mit Gemüse"
"","","35","g* ","09.08.23 17:55","Bündner Gerstensuppe"
"","","14.3","kg* ","09.08.23 18:00","Rüebli gedämpft Glutenfrei"
"","","6.0","kg* ","10.08.23 12:00","Ofengemüse"
"","","3.3","kg* ","10.08.23 17:55","Gemischter Salat"
"","","3.96","kg* ","10.08.23 18:00","Thaicurry"
"","","","","",""
"Gemüse","Salat","22.5","Stück","",""
"","","11","Stück","08.08.23 18:00","Hamburgerstrasse"
"","","0.3","Stück","08.08.23 18:00","Vegi Hamburgerstrasse"
"","","0.2","Stück","08.08.23 18:00","Glutenfrei Hamburgerstrasse"
"","","11","Stück","09.08.23 11:55","Salat mit Sauce"
"","","","","",""
"Gemüse","Sellerie","355","g","",""
"","","40","g","05.08.23 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","60","g","05.08.23 18:00","Ghackets mit Hörnli ""vegi"""
"","","220","g","07.08.23 11:55","Blumenkohlsuppe"
"","","35","g","09.08.23 17:55","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Tomaten","5.75","kg* ","",""
"","","5.5","kg* ","08.08.23 18:00","Hamburgerstrasse"
"","","150","g* ","08.08.23 18:00","Vegi Hamburgerstrasse"
"","","100","g* ","08.08.23 18:00","Glutenfrei Hamburgerstrasse"
"","","","","",""
"Gemüse","Zucchetti","33","Stück","",""
"","","33","Stück","10.08.23 18:00","Thaicurry"
"","","","","",""
"Gemüse","Zwiebel","4.678","kg","",""
"","","550","g","07.08.23 11:55","Blumenkohlsuppe"
"","","960","g","08.08.23 11:55","Currycremesuppe"
"","","880","g","09.08.23 12:00","Gemüselasagne"
"","","88","g","09.08.23 12:00","Gemüselasagne Glutenfrei"
"","","2.2","kg","10.08.23 18:00","Thaicurry"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.25","kg","",""
"","","1.25","kg","07.08.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Cornflakes","9.24","kg","",""
"","","15","g","06.08.23 07:00","BCT Zmorge Glutenfrei"
"","","1.65","kg","06.08.23 07:00","BCT Sonntag Zmorge"
"","","900","g","07.08.23 07:00","BCT Zmorge"
"","","15","g","07.08.23 07:00","BCT Zmorge Glutenfrei"
"","","1.65","kg","08.08.23 07:00","BCT Zmorge"
"","","15","g","08.08.23 07:00","BCT Zmorge Glutenfrei"
"","","15","g","09.08.23 07:00","BCT Zmorge Glutenfrei"
"","","1.65","kg","09.08.23 07:00","BCT Zmorge"
"","","1.65","kg","10.08.23 07:00","BCT Zmorge"
"","","15","g","10.08.23 07:00","BCT Zmorge Glutenfrei"
"","","15","g","11.08.23 07:00","BCT Zmorge Glutenfrei"
"","","1.65","kg","11.08.23 07:00","BCT Zmorge"
"","","","","",""
"Getreideprodukte","Knuspermüesli","9.24","kg","",""
"","","15","g","06.08.23 07:00","BCT Zmorge Glutenfrei"
"","","1.65","kg","06.08.23 07:00","BCT Sonntag Zmorge"
"","","900","g","07.08.23 07:00","BCT Zmorge"
"","","15","g","07.08.23 07:00","BCT Zmorge Glutenfrei"
"","","1.65","kg","08.08.23 07:00","BCT Zmorge"
"","","15","g","08.08.23 07:00","BCT Zmorge Glutenfrei"
"","","15","g","09.08.23 07:00","BCT Zmorge Glutenfrei"
"","","1.65","kg","09.08.23 07:00","BCT Zmorge"
"","","1.65","kg","10.08.23 07:00","BCT Zmorge"
"","","15","g","10.08.23 07:00","BCT Zmorge Glutenfrei"
"","","15","g","11.08.23 07:00","BCT Zmorge Glutenfrei"
"","","1.65","kg","11.08.23 07:00","BCT Zmorge"
"","","","","",""
"Getreideprodukte","Rollgerste","25","g","",""
"","","25","g","09.08.23 17:55","Bündner Gerstensuppe"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","48","Liter","",""
"","","12","Liter","05.08.23 12:00","Lagertee mit Zitrone und Apfelsaft BCT"
"","","12","Liter","06.08.23 07:10","Lagertee mit Zitrone und Apfelsaft BCT"
"","","12","Liter","08.08.23 07:00","Lagertee mit Zitrone und Apfelsaft BCT"
"","","12","Liter","10.08.23 07:00","Lagertee mit Zitrone und Apfelsaft BCT"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","3.05","kg","",""
"","","550","g","06.08.23 07:00","BCT Sonntag Zmorge"
"","","300","g","07.08.23 07:00","BCT Zmorge"
"","","550","g","08.08.23 07:00","BCT Zmorge"
"","","550","g","09.08.23 07:00","BCT Zmorge"
"","","550","g","10.08.23 07:00","BCT Zmorge"
"","","550","g","11.08.23 07:00","BCT Zmorge"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","480","Teebeutel","",""
"","","120","Teebeutel","05.08.23 12:00","Lagertee mit Zitrone und Apfelsaft BCT"
"","","120","Teebeutel","06.08.23 07:10","Lagertee mit Zitrone und Apfelsaft BCT"
"","","120","Teebeutel","08.08.23 07:00","Lagertee mit Zitrone und Apfelsaft BCT"
"","","120","Teebeutel","10.08.23 07:00","Lagertee mit Zitrone und Apfelsaft BCT"
"","","","","",""
"Getränke/Flüssiges","Wasser","209","Liter","",""
"","","64.2","Liter","05.08.23 18:00","Ghackets mit Hörndli Rind"
"","","5.35","Liter","05.08.23 18:00","Ghackets mit Hörndli Rind"
"","","52.5","Liter","06.08.23 12:00","Riz Casimir"
"","","10.5","Liter","06.08.23 12:00","Riz Casimir"
"","","1.5","Liter","06.08.23 12:00","Riz Casimir Vegi"
"","","3.0","dl","06.08.23 12:00","Riz Casimir Vegi"
"","","1.0","Liter","06.08.23 12:00","Riz Casimir Glutenfrei"
"","","2.0","dl","06.08.23 12:00","Riz Casimir Glutenfrei"
"","","4.2","Liter","07.08.23 12:00","Älplermagronen mit Apfelmus ohne Schwein"
"","","59.4","Liter","07.08.23 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.2","Liter","07.08.23 12:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","5.5","dl","07.08.23 17:55","Bunter Salat"
"","","1.92","Liter","09.08.23 12:00","Gemüselasagne"
"","","1.925","dl","09.08.23 12:00","Gemüselasagne Glutenfrei"
"","","5.5","Liter","09.08.23 18:00","Rüebli gedämpft Glutenfrei"
"","","","","",""
"Getränke/Flüssiges","Weisswein","10.4","Liter","",""
"","","1.65","Liter","07.08.23 18:00","Safranrisotto"
"","","8","dl","09.08.23 18:00","Zwiebelsauce Vegi Wurst"
"","","8.0","Liter","09.08.23 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Balsamico-Essig","2.2","dl","",""
"","","2.2","dl","07.08.23 17:55","Bunter Salat"
"","","","","",""
"Gewürze","Bouillion","434","g","",""
"","","214","g","05.08.23 18:00","Ghackets mit Hörndli Rind"
"","","0.2","g","06.08.23 11:55","Bouillon mit Nüdeli Glutenfrei"
"","","105","g","06.08.23 12:00","Riz Casimir"
"","","3.0","g","06.08.23 12:00","Riz Casimir Vegi"
"","","2.0","g","06.08.23 12:00","Riz Casimir Glutenfrei"
"","","110","g","09.08.23 18:00","Rüebli gedämpft Glutenfrei"
"","","","","",""
"Gewürze","Bouillon (flüssig)","59.2","Liter","",""
"","","2.0","dl","05.08.23 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","3.0","dl","05.08.23 18:00","Ghackets mit Hörnli ""vegi"""
"","","16.5","Liter","07.08.23 11:55","Blumenkohlsuppe"
"","","16.5","Liter","07.08.23 18:00","Safranrisotto"
"","","14.4","Liter","08.08.23 11:55","Currycremesuppe"
"","","3.0","dl","09.08.23 17:55","Bündner Gerstensuppe"
"","","11","Liter","10.08.23 11:55","Buchstabensuppe"
"","","","","",""
"Gewürze","Bouillonwürfel","110","Stück","",""
"","","21.6","Stück","06.08.23 11:55","Bouillon mit Nüdeli"
"","","8.0","Stück","09.08.23 18:00","Zwiebelsauce Vegi Wurst"
"","","80","Stück","09.08.23 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Bratensauce ","1.1","kg","",""
"","","100","g","09.08.23 18:00","Zwiebelsauce Vegi Wurst"
"","","1.0","kg","09.08.23 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Curry","1.09","kg","",""
"","","525","g","06.08.23 12:00","Riz Casimir"
"","","15","g","06.08.23 12:00","Riz Casimir Vegi"
"","","10","g","06.08.23 12:00","Riz Casimir Glutenfrei"
"","","540","g","08.08.23 11:55","Currycremesuppe"
"","","","","",""
"Gewürze","Estragon","56.5","g","",""
"","","1.5","g","07.08.23 18:00","Vegi Pouletschenkel mit Honigkruste mit Gemüse"
"","","55","g","07.08.23 18:00","Pouletschenkel mit Honigkruste mit Gemüse"
"","","","","",""
"Gewürze","Frittieröl","11.5","Liter","",""
"","","11","Liter","08.08.23 18:00","Hamburgerstrasse"
"","","3","dl","08.08.23 18:00","Vegi Hamburgerstrasse"
"","","2","dl","08.08.23 18:00","Glutenfrei Hamburgerstrasse"
"","","","","",""
"Gewürze","Knoblauchzehen","37.1","Stück","",""
"","","1.8","g* ","05.08.23 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","2.7","g* ","05.08.23 18:00","Ghackets mit Hörnli ""vegi"""
"","","11","Stück","07.08.23 18:00","Safranrisotto"
"","","24.6","Stück","08.08.23 12:00","Sauce al napoletana"
"","","","","",""
"Gewürze","Lorbeerblatt","1.0","Stück","",""
"","","0.4","Stück","05.08.23 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","0.6","Stück","05.08.23 18:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gewürze","Muskatnuss","36.3","g","",""
"","","33","g","09.08.23 12:00","Gemüselasagne"
"","","3.3","g","09.08.23 12:00","Gemüselasagne Glutenfrei"
"","","","","",""
"Gewürze","Olivenöl","2.46","dl","",""
"","","2.46","dl","08.08.23 12:00","Sauce al napoletana"
"","","","","",""
"Gewürze","Paprika","5.65","kg","",""
"","","150","g","07.08.23 18:00","Vegi Pouletschenkel mit Honigkruste mit Gemüse"
"","","5.5","kg","07.08.23 18:00","Pouletschenkel mit Honigkruste mit Gemüse"
"","","","","",""
"Gewürze","Petersilie, frische","275","g","",""
"","","275","g","07.08.23 17:55","Bunter Salat"
"","","","","",""
"Gewürze","Pfeffer","487","g","",""
"","","28","g","07.08.23 12:00","Älplermagronen mit Apfelmus ohne Schwein"
"","","396","g","07.08.23 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","8.0","g","07.08.23 12:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","31","g","08.08.23 12:00","5P nur Sauce"
"","","11","g","09.08.23 12:00","Gemüselasagne"
"","","11","g","09.08.23 12:00","Gemüselasagne"
"","","1.1","g","09.08.23 12:00","Gemüselasagne Glutenfrei"
"","","1.1","g","09.08.23 12:00","Gemüselasagne Glutenfrei"
"","","","","",""
"Gewürze","Rapsöl","5.4","dl","",""
"","","5.4","dl","08.08.23 11:55","Currycremesuppe"
"","","","","",""
"Gewürze","Rote Currypaste","1.65","kg","",""
"","","1.65","kg","10.08.23 18:00","Thaicurry"
"","","","","",""
"Gewürze","Safran","1.65","g","",""
"","","1.65","g","07.08.23 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","561","g* ","",""
"","","5","Prise* ","07.08.23 12:45","Schokomadeleines Glutenfrei"
"","","11","g","07.08.23 12:45","Schokomuffins"
"","","3.0","g* ","07.08.23 18:00","Vegi Pouletschenkel mit Honigkruste mit Gemüse"
"","","3.0","g* ","07.08.23 18:00","Vegi Pouletschenkel mit Honigkruste mit Gemüse"
"","","110","g* ","07.08.23 18:00","Pouletschenkel mit Honigkruste mit Gemüse"
"","","110","g* ","07.08.23 18:00","Pouletschenkel mit Honigkruste mit Gemüse"
"","","82","g* ","08.08.23 12:00","Sauce al napoletana"
"","","82.5","g* ","09.08.23 12:00","Gemüselasagne"
"","","138","g* ","09.08.23 12:00","Gemüselasagne"
"","","8.25","g* ","09.08.23 12:00","Gemüselasagne Glutenfrei"
"","","13.8","g* ","09.08.23 12:00","Gemüselasagne Glutenfrei"
"","","","","",""
"Gewürze","Senf","1.28","kg","",""
"","","165","g","07.08.23 17:55","Bunter Salat"
"","","15","g","07.08.23 18:00","Vegi Pouletschenkel mit Honigkruste mit Gemüse"
"","","550","g","07.08.23 18:00","Pouletschenkel mit Honigkruste mit Gemüse"
"","","50","g","09.08.23 18:00","Zwiebelsauce Vegi Wurst"
"","","500","g","09.08.23 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Zitronensaft","1.65","dl","",""
"","","1.65","dl","10.08.23 18:10","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","21.1","kg* ","",""
"","","856","g","05.08.23 18:00","Ghackets mit Hörndli Rind"
"","","45","g* ","05.08.23 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","67.5","g* ","05.08.23 18:00","Ghackets mit Hörnli ""vegi"""
"","","350","g* ","07.08.23 12:00","Älplermagronen mit Apfelmus ohne Schwein"
"","","4.95","kg* ","07.08.23 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","100","g* ","07.08.23 12:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","1.65","kg* ","07.08.23 18:00","Safranrisotto"
"","","2.21","kg* ","08.08.23 12:00","Sauce al napoletana"
"","","1.98","kg* ","08.08.23 18:00","Hamburgerstrasse"
"","","54","g* ","08.08.23 18:00","Vegi Hamburgerstrasse"
"","","36","g* ","08.08.23 18:00","Glutenfrei Hamburgerstrasse"
"","","20","g* ","09.08.23 17:55","Bündner Gerstensuppe"
"","","250","g* ","09.08.23 18:00","Zwiebelsauce Vegi Wurst"
"","","2.5","kg* ","09.08.23 18:00","Bratwurst mit Zwiebelsauce"
"","","6","kg* ","10.08.23 12:00","Ofengemüse"
"","","","","",""
"Gewürze","Öl","3.74","Liter* ","",""
"","","5.35","dl","05.08.23 18:00","Ghackets mit Hörndli Rind"
"","","1.0","cl","05.08.23 18:00","Ghackets mit Fusili""Glutenfrei"""
"","","1.5","cl","05.08.23 18:00","Ghackets mit Hörnli ""vegi"""
"","","3.3","dl","07.08.23 17:55","Bunter Salat"
"","","1.1","Liter","07.08.23 18:00","Safranrisotto"
"","","1.2","Liter","10.08.23 12:00","Ofengemüse"
"","","5.5","dl* ","10.08.23 18:00","Thaicurry"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","22.6","g","",""
"","","0.6","g","07.08.23 18:00","Vegi Pouletschenkel mit Honigkruste mit Gemüse"
"","","22","g","07.08.23 18:00","Pouletschenkel mit Honigkruste mit Gemüse"
"","","","","",""
"Gewürze/Kräuter","Peterli","496","g","",""
"","","496","g","08.08.23 12:00","5P nur Sauce"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","551","g","",""
"","","540","g","06.08.23 11:55","Bouillon mit Nüdeli"
"","","10","g","06.08.23 11:55","Bouillon mit Nüdeli Glutenfrei"
"","","1.0","g","09.08.23 17:55","Bündner Gerstensuppe"
"","","","","",""
"Grundnahrungsmittel","Eier","214","Stück","",""
"","","22","Stück","06.08.23 18:10","Dunkle Tobleronemousse"
"","","22","Stück","07.08.23 12:45","Schokomuffins"
"","","120","Stück","10.08.23 07:00","Rührei"
"","","50","Stück","11.08.23 18:00","Wienerli im Teig"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.72","kg","",""
"","","1.32","kg","07.08.23 11:55","Blumenkohlsuppe"
"","","350","g","07.08.23 12:00","Älplermagronen mit Apfelmus ohne Schwein"
"","","4.95","kg","07.08.23 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","100","g","07.08.23 12:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","5.65","kg","",""
"","","150","g","07.08.23 18:00","Vegi Pouletschenkel mit Honigkruste mit Gemüse"
"","","5.5","kg","07.08.23 18:00","Pouletschenkel mit Honigkruste mit Gemüse"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","33.6","kg","",""
"","","3.6","kg","08.08.23 11:55","Currycremesuppe"
"","","30","kg","10.08.23 12:00","Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.543","kg","",""
"","","535","g","05.08.23 18:00","Ghackets mit Hörndli Rind"
"","","1.05","kg","06.08.23 12:00","Riz Casimir"
"","","30","g","06.08.23 12:00","Riz Casimir Vegi"
