"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Salami","840","g","",""
"Fleisch/Schwein","Schinken","1.72","kg","",""
"","","875","g","12.02.09 18:30","Spaghetti Carbonara"
"Fleisch/Schwein","Speckwürfeli","175","g","",""
"","","175","g","12.02.09 18:30","Spaghetti Carbonara"
"Gemüse","Rüebli","4.55","kg","",""
"","","4.55","kg","11.02.09 18:30","Rüebli gedämpft"
"Gemüse","Salat","42","Stück","",""
"","","7.0","Stück","08.02.09 18:30","Salat mit Mais"
"","","7.0","Stück","09.02.09 18:30","Salat mit Mais"
"","","7.0","Stück","10.02.09 18:30","Salat mit Mais"
"","","7.0","Stück","11.02.09 18:30","Salat mit Mais"
"","","7.0","Stück","12.02.09 18:30","Salat mit Mais"
"","","7.0","Stück","13.02.09 18:30","Salat mit Mais"
"Getreideprodukte","Birchermüesli","24.5","kg","",""
"","","3.5","kg","08.02.09 12:00","Andermatt zMorge"
"","","3.5","kg","09.02.09 07:50","Andermatt zMorge"
"","","3.5","kg","10.02.09 07:50","Andermatt zMorge"
"","","3.5","kg","11.02.09 07:50","Andermatt zMorge"
"","","3.5","kg","12.02.09 07:50","Andermatt zMorge"
"","","3.5","kg","13.02.09 07:50","Andermatt zMorge"
"","","3.5","kg","14.02.09 07:50","Andermatt zMorge"
"Getreideprodukte","Cornflakes","49","kg","",""
"","","7","kg","08.02.09 12:00","Andermatt zMorge"
"","","7","kg","09.02.09 07:50","Andermatt zMorge"
"","","7","kg","10.02.09 07:50","Andermatt zMorge"
"","","7","kg","11.02.09 07:50","Andermatt zMorge"
"","","7","kg","12.02.09 07:50","Andermatt zMorge"
"","","7","kg","13.02.09 07:50","Andermatt zMorge"
"","","7","kg","14.02.09 07:50","Andermatt zMorge"
"Getränke/Flüssiges","Orangensaft","49","Liter","",""
"","","7","Liter","08.02.09 12:00","Andermatt zMorge"
"","","7","Liter","09.02.09 07:50","Andermatt zMorge"
"","","7","Liter","10.02.09 07:50","Andermatt zMorge"
"","","7","Liter","11.02.09 07:50","Andermatt zMorge"
"","","7","Liter","12.02.09 07:50","Andermatt zMorge"
"","","7","Liter","13.02.09 07:50","Andermatt zMorge"
"","","7","Liter","14.02.09 07:50","Andermatt zMorge"
"Getränke/Flüssiges","Tee","49","Liter","",""
"","","7.0","Liter","08.02.09 12:00","Andermatt zMorge"
"","","7.0","Liter","09.02.09 07:50","Andermatt zMorge"
"","","7.0","Liter","10.02.09 07:50","Andermatt zMorge"
"","","7.0","Liter","11.02.09 07:50","Andermatt zMorge"
"","","7.0","Liter","12.02.09 07:50","Andermatt zMorge"
"","","7.0","Liter","13.02.09 07:50","Andermatt zMorge"
"","","7.0","Liter","14.02.09 07:50","Andermatt zMorge"
"Getränke/Flüssiges","Wasser","69.3","Liter","",""
"","","21","Liter","08.02.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","1.75","Liter","08.02.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","17.5","Liter","09.02.09 18:30","Riz Casimir"
"","","3.5","Liter","09.02.09 18:30","Riz Casimir"
"","","2.8","Liter","11.02.09 18:30","Heisser Fleischkäse mit Bratkartoffeln"
"","","1.75","Liter","11.02.09 18:30","Rüebli gedämpft"
"","","21","Liter","13.02.09 18:30","Älplermagronen"
"Gewürze","Bouillion","105","g","",""
"","","70","g","08.02.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","35","g","09.02.09 18:30","Riz Casimir"
"Gewürze","Bouillonwürfel","3.5","Stück","",""
"","","3.5","Stück","11.02.09 18:30","Rüebli gedämpft"
"Gewürze","Bratensauce ","350","g","",""
"","","350","g","11.02.09 18:30","Heisser Fleischkäse mit Bratkartoffeln"
"Gewürze","Curry","175","g","",""
"","","175","g","09.02.09 18:30","Riz Casimir"
"Gewürze","Knoblauchzehen","8.75","Stück","",""
"","","8.75","Stück","10.02.09 18:30","Chili con carne"
"Gewürze","Pfeffer","35","g","",""
"","","28","g","10.02.09 18:30","Chili con carne"
"","","7.0","g","12.02.09 18:30","Spaghetti Carbonara"
"Gewürze","Salz","116","g","",""
"","","28","g","10.02.09 18:30","Chili con carne"
"","","87.5","g","12.02.09 18:30","Spaghetti Carbonara"
"Gewürze","Senf","4.38","kg","",""
"Gewürze","Zwiebeln","333","g","",""
"","","280","g","08.02.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","52.5","g","10.02.09 18:30","Chili con carne"
"Gewürze","Öl","9.45","dl","",""
"","","1.75","dl","08.02.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","7","cl","10.02.09 18:30","Chili con carne"
"","","7","dl","11.02.09 18:30","Heisser Fleischkäse mit Bratkartoffeln"
"Grundnahrungsmittel","Eier","515","Stück","",""
"","","70","Stück","08.02.09 12:00","Andermatt zMorge"
"","","70","Stück","09.02.09 07:50","Andermatt zMorge"
"","","70","Stück","10.02.09 07:50","Andermatt zMorge"
"","","70","Stück","11.02.09 07:50","Andermatt zMorge"
"","","70","Stück","12.02.09 07:50","Andermatt zMorge"
"","","24.5","Stück","12.02.09 18:30","Spaghetti Carbonara"
"","","70","Stück","13.02.09 07:50","Andermatt zMorge"
"","","70","Stück","14.02.09 07:50","Andermatt zMorge"
"Grundnahrungsmittel","Kartoffeln","11.6","kg","",""
"","","8.75","kg","11.02.09 18:30","Heisser Fleischkäse mit Bratkartoffeln"
"","","2.8","kg","13.02.09 18:30","Älplermagronen"
"Grundnahrungsmittel","Mehl","578","g","",""
"","","175","g","08.02.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","350","g","09.02.09 18:30","Riz Casimir"
"","","52.5","g","10.02.09 18:30","Chili con carne"
"Grundnahrungsmittel/Backwaren","Brot","84","kg","",""
"","","7.0","kg","08.02.09 12:00","Andermatt zMorge"
"","","7.0","kg","09.02.09 07:50","Andermatt zMorge"
"","","7.0","kg","09.02.09 12:00","Harrys Pisten Lunch"
"","","7.0","kg","10.02.09 07:50","Andermatt zMorge"
"","","7.0","kg","10.02.09 12:00","Harrys Pisten Lunch"
"","","7.0","kg","11.02.09 07:50","Andermatt zMorge"
"","","7.0","kg","11.02.09 12:00","Harrys Pisten Lunch"
"","","7.0","kg","12.02.09 07:50","Andermatt zMorge"
"","","7.0","kg","13.02.09 07:50","Andermatt zMorge"
"","","7.0","kg","13.02.09 12:00","Harrys Pisten Lunch"
"","","7.0","kg","14.02.09 07:50","Andermatt zMorge"
"","","7.0","kg","14.02.09 12:00","Harrys Pisten Lunch"
"Grundnahrungsmittel/Reis","Langkornreis","1.75","kg","",""
"","","1.75","kg","09.02.09 18:30","Riz Casimir"
"Grundnahrungsmittel/Teigwaren","Hörnli","2.8","kg","",""
"","","2.8","kg","08.02.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.06","kg","",""
"","","3.06","kg","12.02.09 18:30","Spaghetti Carbonara"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.8","kg","",""
"","","2.8","kg","13.02.09 18:30","Älplermagronen"
"Konserven","Apfelmus","1.4","kg","",""
"","","1.4","kg","08.02.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"Konserven","Essiggurken","4.38","kg","",""
"Konserven","Fruchtsalat","1.4","kg","",""
"","","1.4","kg","09.02.09 18:30","Riz Casimir"
"Konserven","Konfitüre","4.9","kg","",""
"","","700","g","08.02.09 12:00","Andermatt zMorge"
"","","700","g","09.02.09 07:50","Andermatt zMorge"
"","","700","g","10.02.09 07:50","Andermatt zMorge"
"","","700","g","11.02.09 07:50","Andermatt zMorge"
"","","700","g","12.02.09 07:50","Andermatt zMorge"
"","","700","g","13.02.09 07:50","Andermatt zMorge"
"","","700","g","14.02.09 07:50","Andermatt zMorge"
"Konserven","Mais","8.4","kg","",""
"","","1.4","kg","08.02.09 18:30","Salat mit Mais"
"","","1.4","kg","09.02.09 18:30","Salat mit Mais"
"","","1.4","kg","10.02.09 18:30","Salat mit Mais"
"","","1.4","kg","11.02.09 18:30","Salat mit Mais"
"","","1.4","kg","12.02.09 18:30","Salat mit Mais"
"","","1.4","kg","13.02.09 18:30","Salat mit Mais"
"Konserven","Tomatenpuree","175","g","",""
"","","175","g","10.02.09 18:30","Chili con carne"
"Konserven","gehackte Tomaten","3.5","kg","",""
"","","3.5","kg","10.02.09 18:30","Chili con carne"
"Konserven","rote Bohnen","1.31","kg","",""
"","","1.31","kg","10.02.09 18:30","Chili con carne"
"Konserven","weisse Bohnen","1.31","kg","",""
"","","1.31","kg","10.02.09 18:30","Chili con carne"
"Milchprodukte","Butter","18.3","kg","",""
"","","3.5","kg","09.02.09 12:00","Harrys Pisten Lunch"
"","","263","g","09.02.09 18:30","Riz Casimir"
"","","3.5","kg","10.02.09 12:00","Harrys Pisten Lunch"
"","","3.5","kg","11.02.09 12:00","Harrys Pisten Lunch"
"","","350","g","11.02.09 18:30","Rüebli gedämpft"
"","","175","g","12.02.09 18:30","Spaghetti Carbonara"
"","","3.5","kg","13.02.09 12:00","Harrys Pisten Lunch"
"","","3.5","kg","14.02.09 12:00","Harrys Pisten Lunch"
"Milchprodukte","Milch","54.3","Liter","",""
"","","7.0","Liter","08.02.09 12:00","Andermatt zMorge"
"","","7.0","Liter","09.02.09 07:50","Andermatt zMorge"
"","","7.0","Liter","10.02.09 07:50","Andermatt zMorge"
"","","7.0","Liter","11.02.09 07:50","Andermatt zMorge"
"","","7.0","Liter","12.02.09 07:50","Andermatt zMorge"
"","","7.0","Liter","13.02.09 07:50","Andermatt zMorge"
"","","5.25","Liter","13.02.09 18:30","Älplermagronen"
"","","7.0","Liter","14.02.09 07:50","Andermatt zMorge"
"Milchprodukte","Vollrahm","7","Liter","",""
"","","1.75","Liter","12.02.09 18:30","Spaghetti Carbonara"
"","","5.25","Liter","13.02.09 18:30","Älplermagronen"
"Milchprodukte/Käse","Käsescheiben","8.4","kg","",""
"","","700","g","08.02.09 12:00","Andermatt zMorge"
"","","700","g","09.02.09 07:50","Andermatt zMorge"
"","","700","g","09.02.09 12:00","Harrys Pisten Lunch"
"","","700","g","10.02.09 07:50","Andermatt zMorge"
"","","700","g","10.02.09 12:00","Harrys Pisten Lunch"
"","","700","g","11.02.09 07:50","Andermatt zMorge"
"","","700","g","11.02.09 12:00","Harrys Pisten Lunch"
"","","700","g","12.02.09 07:50","Andermatt zMorge"
"","","700","g","13.02.09 07:50","Andermatt zMorge"
"","","700","g","13.02.09 12:00","Harrys Pisten Lunch"
"","","700","g","14.02.09 07:50","Andermatt zMorge"
"","","700","g","14.02.09 12:00","Harrys Pisten Lunch"
"Milchprodukte/Käse","Parmesan","438","g","",""
"","","438","g","12.02.09 18:30","Spaghetti Carbonara"
"Milchprodukte/Käse","Sprinz","1.4","kg","",""
"","","1.4","kg","13.02.09 18:30","Älplermagronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
