"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","5.04","kg","18.07.23 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Fleisch","Hackfleisch","6.3","kg","",""
"","","6.3","kg","17.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch","Wienerli","126","Stück","",""
"","","126","Stück","16.07.23 18:00","Kartoffelsalat und Wienerli und gemüse mit dipp"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.04","kg","",""
"","","5.04","kg","16.07.23 12:00","Poulet an Paprikarahmsauce"
"","","","","",""
"Fleisch/Rind","Hackfleisch","7.28","kg","",""
"","","4.13","kg","15.07.23 18:00","Sauce Bolognese"
"","","3.15","kg","20.07.23 12:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.26","kg","",""
"","","1.26","kg","20.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Früchte","Bananen (Stk)","12.6","Stück","",""
"","","12.6","Stück","19.07.23 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","1.76","kg* ","",""
"","","1.76","kg* ","19.07.23 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Oliven","4.0","g","",""
"","","4.0","g","21.07.23 18:00","Couscoussalat mit Minze"
"","","","","",""
"Früchte","Saisonfrüchte","18.9","Stück","",""
"","","18.9","Stück","19.07.23 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Äpfel","3.15","kg","",""
"","","3.15","kg","19.07.23 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Gemüse","Broccoli","6.3","kg","",""
"","","6.3","kg","16.07.23 12:00","Broccoli und Rüebli"
"","","","","",""
"Gemüse","Frische Champignons","1.89","kg","",""
"","","1.89","kg","18.07.23 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Gemüse","Frühlingszwiebeln","32","g","",""
"","","32","g","21.07.23 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Gurken","3.15","kg","",""
"","","3.15","kg","16.07.23 18:00","Kartoffelsalat und Wienerli und gemüse mit dipp"
"","","4.0","g","21.07.23 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Paprika","3.15","kg","",""
"","","3.15","kg","16.07.23 18:00","Kartoffelsalat und Wienerli und gemüse mit dipp"
"","","","","",""
"Gemüse","Pepperoni","28.6","Stück","",""
"","","6.3","Stück","16.07.23 12:00","Poulet an Paprikarahmsauce"
"","","16","Stück","21.07.23 18:00","Couscoussalat mit Minze"
"","","6.3","Stück","21.07.23 18:00","Teigwarensalat"
"","","","","",""
"Gemüse","Rüebli","14.7","kg* ","",""
"","","1.375","kg","15.07.23 18:00","Sauce Bolognese"
"","","3.15","kg","16.07.23 12:00","Broccoli und Rüebli"
"","","3.15","kg","16.07.23 18:00","Kartoffelsalat und Wienerli und gemüse mit dipp"
"","","1.512","kg* ","17.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","4.0","kg* ","21.07.23 18:00","Rüeblisalat"
"","","1.512","kg* ","21.07.23 18:00","Teigwarensalat"
"","","","","",""
"Gemüse","Salat","75.8","Stück","",""
"","","10","Stück","16.07.23 12:00","*Grüner Salat "
"","","12.6","Stück","17.07.23 12:00","*Grüner Salat "
"","","12.6","Stück","17.07.23 18:00","*Grüner Salat "
"","","8.0","Stück","18.07.23 18:00","*Grüner Salat "
"","","8.0","Stück","19.07.23 12:00","*Grüner Salat "
"","","12","Stück","20.07.23 18:00","*Grüner Salat "
"","","12.6","Stück","21.07.23 12:00","*Grüner Salat "
"","","","","",""
"Gemüse","Sellerie","1.38","kg","",""
"","","1.38","kg","15.07.23 18:00","Sauce Bolognese"
"","","","","",""
"Gemüse","Spinat","9.45","kg","",""
"","","9.45","kg","19.07.23 12:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","","","",""
"Gemüse","Tomaten","7.7","kg* ","",""
"","","4.5","kg* ","21.07.23 18:00","Tomaten-Mozarella-Salat"
"","","3.2","kg* ","21.07.23 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Zwiebel","1.575","kg","",""
"","","1.26","kg","18.07.23 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","315","g","19.07.23 12:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.58","kg","",""
"","","1.58","kg","19.07.23 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Maizena","126","g","",""
"","","126","g","18.07.23 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Getreideprodukte","Weissmehl","385","g","",""
"","","385","g","15.07.23 18:00","Lasagne"
"","","","","",""
"Getreideprodukte","grober Mais","31.5","g","",""
"","","31.5","g","21.07.23 18:00","Maiskolben"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.38","Liter","",""
"","","1.38","Liter","15.07.23 18:00","Sauce Bolognese"
"","","","","",""
"Getränke/Flüssiges","Wasser","78.8","Liter","",""
"","","37.8","Liter","17.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","3.15","Liter","17.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","37.8","Liter","20.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Weisswein","9.45","dl","",""
"","","9.45","dl","17.07.23 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","9","dl","",""
"","","9","dl","21.07.23 18:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Bouillion","252","g","",""
"","","126","g","16.07.23 12:00","Poulet an Paprikarahmsauce"
"","","126","g","17.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bouillon (flüssig)","28.4","Liter","",""
"","","5.5","Liter","15.07.23 18:00","Sauce Bolognese"
"","","3.15","Liter","16.07.23 12:00","Broccoli und Rüebli"
"","","6.3","Liter","16.07.23 18:00","Kartoffelsalat und Wienerli und gemüse mit dipp"
"","","9.45","Liter","17.07.23 18:00","Safranrisotto"
"","","4","Liter","21.07.23 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Bratensauce ","252","g","",""
"","","126","g","17.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","126","g","18.07.23 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Gewürze","Essig","6.3","dl","",""
"","","6.3","dl","16.07.23 18:00","Kartoffelsalat und Wienerli und gemüse mit dipp"
"","","","","",""
"Gewürze","Knoblauchzehen","80.4","Stück","",""
"","","27.5","Stück","15.07.23 18:00","Sauce Bolognese"
"","","6.3","Stück","16.07.23 12:00","Poulet an Paprikarahmsauce"
"","","12.6","Stück","17.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","6.3","Stück","17.07.23 18:00","Safranrisotto"
"","","12","Stück","18.07.23 18:00","Tomatensauce"
"","","15.8","Stück","20.07.23 12:00","Chili con carne"
"","","","","",""
"Gewürze","Kräutersalz","126","g","",""
"","","126","g","16.07.23 18:00","Kartoffelsalat und Wienerli und gemüse mit dipp"
"","","","","",""
"Gewürze","Minze (frisch)","400","g","",""
"","","400","g","21.07.23 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Muskatnuss","92.1","g","",""
"","","16.5","g","15.07.23 18:00","Lasagne"
"","","12.6","g","18.07.23 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","63","g","20.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Olivenöl","2.45","Liter","",""
"","","2.0","dl","18.07.23 18:00","Tomatensauce"
"","","2.25","Liter","21.07.23 18:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Paprika","126","g","",""
"","","63","g","16.07.23 12:00","Poulet an Paprikarahmsauce"
"","","63","g","17.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Petersilie, frische","200","g* ","",""
"","","200","g* ","21.07.23 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Pfeffer","191","g","",""
"","","126","g","16.07.23 18:00","Kartoffelsalat und Wienerli und gemüse mit dipp"
"","","15","g","18.07.23 18:00","Sauce alle cinque Pi"
"","","50.4","g","20.07.23 12:00","Chili con carne"
"","","","","",""
"Gewürze","Safran","0.945","g","",""
"","","0.945","g","17.07.23 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","444","g* ","",""
"","","31.5","g* ","16.07.23 12:00","Poulet an Paprikarahmsauce"
"","","315","g* ","16.07.23 18:00","Kartoffelsalat und Wienerli und gemüse mit dipp"
"","","15.8","g* ","19.07.23 12:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","50.4","g* ","20.07.23 12:00","Chili con carne"
"","","31.5","g* ","21.07.23 12:00","Rösti mit Eier"
"","","","","",""
"Gewürze","Senf","45","g","",""
"","","45","g","21.07.23 18:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Senf","441","g","",""
"","","315","g","16.07.23 18:00","Kartoffelsalat und Wienerli und gemüse mit dipp"
"","","126","g","19.07.23 12:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","","","",""
"Gewürze","Zitronensaft","4.0","dl","",""
"","","4.0","dl","21.07.23 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Zwiebeln","9.56","kg* ","",""
"","","1.38","kg","15.07.23 18:00","Sauce Bolognese"
"","","567","g* ","16.07.23 12:00","Poulet an Paprikarahmsauce"
"","","3.15","kg* ","16.07.23 18:00","Kartoffelsalat und Wienerli und gemüse mit dipp"
"","","504","g* ","17.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","945","g* ","17.07.23 18:00","Safranrisotto"
"","","94.5","g* ","20.07.23 12:00","Chili con carne"
"","","2.84","kg* ","20.07.23 18:00","Älplermagronen mit Apfelmus"
"","","90","g* ","21.07.23 18:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Öl","8.631","Liter","",""
"","","1.26","Liter","16.07.23 18:00","Kartoffelsalat und Wienerli und gemüse mit dipp"
"","","3.15","dl","17.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","6.3","dl","17.07.23 18:00","Safranrisotto"
"","","6.3","Liter","19.07.23 12:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","1.26","dl","20.07.23 12:00","Chili con carne"
"","","","","",""
"Gewürze/Kräuter","Basilikum","520","g","",""
"","","275","g","15.07.23 18:00","Sauce Bolognese"
"","","200","g","18.07.23 18:00","Tomatensauce"
"","","45","g","21.07.23 18:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze/Kräuter","Oregano","275","g","",""
"","","275","g","15.07.23 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Peterli","641","g","",""
"","","275","g","15.07.23 18:00","Sauce Bolognese"
"","","126","g","16.07.23 18:00","Kartoffelsalat und Wienerli und gemüse mit dipp"
"","","240","g","18.07.23 18:00","Sauce alle cinque Pi"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","315","g","",""
"","","189","g","16.07.23 18:00","Kartoffelsalat und Wienerli und gemüse mit dipp"
"","","126","g","16.07.23 18:00","Kartoffelsalat und Wienerli und gemüse mit dipp"
"","","","","",""
"Grundnahrungsmittel","Eier","63","Stück","",""
"","","63","Stück","21.07.23 12:00","Rösti mit Eier"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","15.8","Stück","",""
"","","15.8","Stück","19.07.23 12:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","11.3","kg","",""
"","","6.3","kg","16.07.23 18:00","Kartoffelsalat und Wienerli und gemüse mit dipp"
"","","5.04","kg","20.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","12.6","kg","",""
"","","12.6","kg","19.07.23 12:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","","","",""
"Grundnahrungsmittel","Margarine","1.89","kg","",""
"","","1.89","kg","18.07.23 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Grundnahrungsmittel","Mehl","547","g","",""
"","","138","g","15.07.23 18:00","Sauce Bolognese"
"","","315","g","17.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","94.5","g","20.07.23 12:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.3","kg","",""
"","","3.15","kg","19.07.23 18:00","Brot als Beilage"
"","","3.15","kg","20.07.23 12:00","Brot als Beilage"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.78","kg","",""
"","","3.78","kg","16.07.23 12:00","Poulet an Paprikarahmsauce"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.78","kg","",""
"","","3.78","kg","17.07.23 18:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","3","kg","",""
"","","3","kg","21.07.23 18:00","Couscoussalat mit Minze"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","8.19","kg","",""
"","","5.04","kg","17.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","3.15","kg","21.07.23 18:00","Teigwarensalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.65","kg","",""
"","","1.65","kg","15.07.23 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","8.82","kg","",""
"","","8.82","kg","18.07.23 18:00","Spaghetti mit Reibkäse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5.04","kg","",""
"","","5.04","kg","20.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","8.82","kg","",""
"","","2.52","kg","17.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","6.3","kg","20.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Erbsli und Rüebli","6.3","kg","",""
"","","6.3","kg","18.07.23 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Konserven","Essiggurken","945","g","",""
"","","315","g","19.07.23 12:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","630","g","21.07.23 18:00","Teigwarensalat"
"","","","","",""
"Konserven","Honig","45","g","",""
"","","45","g","21.07.23 18:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Konserven","Mais","630","g","",""
"","","630","g","20.07.23 12:00","Chili con carne"
"","","","","",""
"Konserven","Tomatenpuree","1.84","kg","",""
"","","1.1","kg","15.07.23 18:00","Sauce Bolognese"
"","","426","g","18.07.23 18:00","Sauce alle cinque Pi"
"","","315","g","20.07.23 12:00","Chili con carne"
"","","","","",""
"Konserven","gehackte Tomaten","17.3","kg","",""
"","","11","kg","15.07.23 18:00","Sauce Bolognese"
"","","6.3","kg","20.07.23 12:00","Chili con carne"
"","","","","",""
"Konserven","geschälte Tomaten","8","kg","",""
"","","8","kg","18.07.23 18:00","Tomatensauce"
"","","","","",""
"Konserven","rote Bohnen","2.36","kg","",""
"","","2.36","kg","20.07.23 12:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","2.36","kg","",""
"","","2.36","kg","20.07.23 12:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","787","g","",""
"","","220","g","15.07.23 18:00","Lasagne"
"","","252","g","18.07.23 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","315","g","21.07.23 18:00","Maiskolben"
"","","","","",""
"Milchprodukte","Früchtejoghurt","3.15","kg","",""
"","","3.15","kg","19.07.23 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Halbrahm","1.26","Liter","",""
"","","1.26","Liter","19.07.23 12:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","","","",""
"Milchprodukte","Milch","37.2","Liter","",""
"","","4.4","Liter","15.07.23 18:00","Lasagne"
"","","4.41","Liter","18.07.23 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","3.15","Liter","19.07.23 18:00","Birchermüesli mit Früchten"
"","","9.45","Liter","20.07.23 18:00","Älplermagronen mit Apfelmus"
"","","7.875","Liter","21.07.23 18:30","Schoggicreme"
"","","7.875","Liter","21.07.23 18:30","Vanillecreme kaltangerührt"
"","","","","",""
"Milchprodukte","Nature Joghurt","6.3","kg","",""
"","","3.15","kg","16.07.23 18:00","Kartoffelsalat und Wienerli und gemüse mit dipp"
"","","3.15","kg","19.07.23 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Rahm","3.15","Liter","",""
"","","3.15","Liter","17.07.23 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","20.2","Liter","",""
"","","1.49","Liter","15.07.23 18:00","Lasagne"
"","","6.3","Liter","18.07.23 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","3","Liter","18.07.23 18:00","Sauce alle cinque Pi"
"","","9.45","Liter","20.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte","saurer Halbrahm","9.77","kg","",""
"","","1.89","kg","16.07.23 12:00","Poulet an Paprikarahmsauce"
"","","3.15","kg","19.07.23 12:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","4.72","kg","20.07.23 12:00","Chili con carne"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.26","kg","",""
"","","1.26","kg","20.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.13","kg","",""
"","","1.13","kg","21.07.23 18:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.39","kg","",""
"","","945","g","17.07.23 18:00","Safranrisotto"
"","","450","g","18.07.23 18:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2525","kg","",""
"","","1.65","kg","15.07.23 18:00","Lasagne"
"","","3.15","kg","18.07.23 18:00","Spaghetti mit Reibkäse"
"","","2520","kg","20.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.26","kg","",""
"","","1.26","kg","20.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
