"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.9","dl","11.09.20 20:00","Apfeltiramisu"
"","","9","dl","11.09.20 20:00","Apfeltiramisu"
"Getränke/Flüssiges","Orangensaft","10","Liter","",""
"","","10","Liter","12.09.20 07:00","Brunch Zmorge"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.0","kg","",""
"","","1.0","kg","12.09.20 07:00","Brunch Zmorge"
"Getränke/Flüssiges","Wasser","1.35","Liter","",""
"","","1.35","Liter","11.09.20 18:00","Pizza"
"Gewürze","Bouillon (flüssig)","1.0","Liter","",""
"","","1.0","Liter","12.09.20 12:00","Teigwarensalat"
"Gewürze","Essig","4.0","dl","",""
"","","4.0","dl","12.09.20 12:00","Teigwarensalat"
"Gewürze","Knoblauchzehen","22","Stück","",""
"","","10","Stück","12.09.20 12:00","Teigwarensalat"
"Gewürze","Olivenöl","4.5","dl","",""
"","","4.5","dl","11.09.20 18:00","Pizza"
"Gewürze","Paprika","32","g","",""
"","","32","g","12.09.20 12:00","Teigwarensalat"
"Gewürze","Salz","45.5","g* ","",""
"","","12","Prise* ","11.09.20 18:00","Flammkuchen mit Fertigteig"
"","","45","g* ","11.09.20 18:00","Pizza"
"Gewürze","Zwiebeln","600","g","",""
"","","600","g","11.09.20 18:00","Pizza"
"Grundnahrungsmittel","Eier","68","Stück","",""
"","","18","Stück","11.09.20 20:00","Apfeltiramisu"
"","","50","Stück","12.09.20 07:00","Brunch Zmorge"
"Grundnahrungsmittel/Backwaren","Brot","7.5","kg","",""
"","","7.5","kg","12.09.20 07:00","Brunch Zmorge"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","7.5","Stück","",""
"","","7.5","Stück","11.09.20 20:00","Apfeltiramisu"
"Grundnahrungsmittel/Teigwaren","Hörnli","2","kg","",""
"","","2","kg","12.09.20 12:00","Teigwarensalat"
"Konserven","Essiggurken","400","g","",""
"Konserven","Konfitüre","750","g","",""
"","","750","g","12.09.20 07:00","Brunch Zmorge"
"Konserven","Nutella","500","g","",""
"","","500","g","12.09.20 07:00","Brunch Zmorge"
"Konserven","Tomatenpuree","210","g","",""
"","","210","g","11.09.20 18:00","Pizza"
"Konserven","geschälte Tomaten","2.4","kg","",""
"","","2.4","kg","11.09.20 18:00","Pizza"
"Milchprodukte","Butter","1.25","kg","",""
"","","1.25","kg","12.09.20 07:00","Brunch Zmorge"
"Milchprodukte","Crème fraiche","1.2","kg","",""
"","","1.2","kg","11.09.20 18:00","Flammkuchen mit Fertigteig"
"Milchprodukte","Jogurt","5","kg","",""
"","","5","kg","12.09.20 07:00","Brunch Zmorge"
"Milchprodukte","Mascarpone","2.25","kg","",""
"","","2.25","kg","11.09.20 20:00","Apfeltiramisu"
"Milchprodukte","Milch","10","Liter","",""
"","","10","Liter","12.09.20 07:00","Brunch Zmorge"
"Milchprodukte/Käse","Greyerzer","1.2","kg","",""
"","","1.2","kg","11.09.20 18:00","Pizza"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
