"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Pesto","300","g","",""
"","","300","g","16.10.23 12:00","5P mit Spaghetti und Pesto"
"Fertigprodukte","Salatsauce","4.05","Liter","",""
"","","4.5","dl","15.10.23 12:00","*Grüner Salat "
"","","9.0","dl","16.10.23 12:00","*Grüner Salat "
"","","9.0","dl","17.10.23 12:00","*Grüner Salat "
"","","9.0","dl","19.10.23 12:00","*Grüner Salat "
"","","9.0","dl","19.10.23 18:00","*Grüner Salat "
"Fertigprodukte","Schokolade","600","g","",""
"","","600","g","18.10.23 18:00","Schoggimousse"
"Fertigprodukte","Schokoladenpulver","150","g","",""
"","","150","g","15.10.23 18:00","Himbeertiramisu (ohne Eier)"
"Fertigprodukte","Tortillas (Fladenbrot)","60","g","",""
"","","60","g","16.10.23 18:00","Fajitas"
"Fleisch","Bratwurst (Kalb)","3","kg","",""
"","","3","kg","18.10.23 12:00","Bratwurst"
"Fleisch","Bratwurst (Schwein)","6","kg","",""
"","","6","kg","18.10.23 12:00","Bratwurst"
"Fleisch","Brätchügeli","2.4","kg","",""
"","","2.4","kg","18.10.23 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"Fleisch","Hackfleisch","7.5","kg","",""
"","","4.5","kg","20.10.23 18:00","Aula Hamburger"
"Fleisch/Geflügel","Pouletgeschnetzeltes","3","kg","",""
"","","3","kg","17.10.23 12:00","Riz Casimir"
"Fleisch/Schwein","Schinken","450","g","",""
"","","450","g","14.10.23 18:00","Cevi Hörnli auf Feuer"
"Fleisch/Schwein","Schweineschnitzel","30","Stück","",""
"","","30","Stück","19.10.23 18:00","Paniertes Schnitzel"
"Fleisch/Schwein","Speckwürfeli","540","g","",""
"","","540","g","14.10.23 18:00","Cevi Hörnli auf Feuer"
"Fleisch/Schwein","Wienerli","30","Paare","",""
"","","30","Paare","15.10.23 12:00","Hot Dog"
"Früchte","Bananen (Stk)","30","Stück","",""
"","","30","Stück","16.10.23 18:00","Schoggibananen"
"Früchte","Himbeeren","1.5","kg","",""
"","","1.5","kg","20.10.23 18:00","Himbeercrème"
"Gemüse","Eisbergsalat","3","kg","",""
"Gemüse","Erbsen","1.5","kg","",""
"","","1.5","kg","18.10.23 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"Gemüse","Gemüse nach Wahl","4.5","kg","",""
"","","4.5","kg","20.10.23 12:00","Gemüsebeilage"
"Gemüse","Gurken","315","g","",""
"","","15","g","20.10.23 18:00","Asiatischer Gurkensalat"
"Gemüse","Kabis","1.8","kg","",""
"","","1.8","kg","15.10.23 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"Gemüse","Pepperoni","12","Stück","",""
"","","12","Stück","16.10.23 18:00","Fajitas"
"Gemüse","Pilze","1.5","kg","",""
"","","1.5","kg","18.10.23 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"Gemüse","Rüebli","4.44","kg* ","",""
"","","240","g* ","15.10.23 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","2.4","kg* ","16.10.23 18:00","Fajitas"
"","","1.8","kg* ","18.10.23 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"Gemüse","Salat","30","Stück","",""
"","","3.0","Stück","15.10.23 12:00","*Grüner Salat "
"","","6.0","Stück","16.10.23 12:00","*Grüner Salat "
"","","6.0","Stück","17.10.23 12:00","*Grüner Salat "
"","","6.0","Stück","19.10.23 12:00","*Grüner Salat "
"","","6.0","Stück","19.10.23 18:00","*Grüner Salat "
"","","3.0","Stück","20.10.23 18:00","Aula Hamburger"
"Gemüse","Tomaten","1.5","kg* ","",""
"","","900","g* ","16.10.23 18:00","Fajitas"
"","","600","g* ","20.10.23 18:00","Aula Hamburger"
"Getreideprodukte","Weissmehl","5.25","kg","",""
"","","3.0","kg","15.10.23 07:00","Butterzopf"
"","","2.25","kg","17.10.23 18:00","Pizza"
"Getränke/Flüssiges","Orangensaft","21","Liter","",""
"","","3","Liter","15.10.23 07:00","Standardzmorge ohni Speschls"
"","","3","Liter","16.10.23 07:00","Standardzmorge ohni Speschls"
"","","3","Liter","17.10.23 07:00","Standardzmorge ohni Speschls"
"","","3","Liter","18.10.23 07:00","Standardzmorge ohni Speschls"
"","","3","Liter","19.10.23 07:00","Standardzmorge ohni Speschls"
"","","3","Liter","20.10.23 07:00","Standardzmorge ohni Speschls"
"","","3","Liter","21.10.23 07:00","Standardzmorge ohni Speschls"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.05","kg","",""
"","","150","g","15.10.23 07:00","Standardzmorge ohni Speschls"
"","","150","g","16.10.23 07:00","Standardzmorge ohni Speschls"
"","","150","g","17.10.23 07:00","Standardzmorge ohni Speschls"
"","","150","g","18.10.23 07:00","Standardzmorge ohni Speschls"
"","","150","g","19.10.23 07:00","Standardzmorge ohni Speschls"
"","","150","g","20.10.23 07:00","Standardzmorge ohni Speschls"
"","","150","g","21.10.23 07:00","Standardzmorge ohni Speschls"
"Getränke/Flüssiges","Sirup Himbeer","3","dl","",""
"","","3","dl","15.10.23 18:00","Himbeertiramisu (ohne Eier)"
"Getränke/Flüssiges","Wasser","41.5","Liter","",""
"","","1.5","Liter","15.10.23 18:00","Risotto"
"","","6.0","dl","15.10.23 18:00","Himbeertiramisu (ohne Eier)"
"","","9.0","dl","16.10.23 18:00","Fajitas"
"","","15","Liter","17.10.23 12:00","Riz Casimir"
"","","3","Liter","17.10.23 12:00","Riz Casimir"
"","","1.35","Liter","17.10.23 18:00","Pizza"
"","","1.2","Liter","18.10.23 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"","","18","Liter","19.10.23 12:00","Älplermagronen mit Apfelmus"
"Getränke/Flüssiges","Weisswein","4.5","dl","",""
"","","3","dl","15.10.23 18:00","Safranrisotto"
"","","1.5","dl","15.10.23 18:00","Risotto"
"Gewürze","Bouillion","210","g","",""
"","","30","g","15.10.23 18:00","Risotto"
"","","30","g","17.10.23 12:00","Riz Casimir"
"","","150","g","18.10.23 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"Gewürze","Bouillon (flüssig)","3","Liter","",""
"","","3","Liter","15.10.23 18:00","Safranrisotto"
"Gewürze","Chilischoten","3.0","g","",""
"","","3.0","g","20.10.23 18:00","Asiatischer Gurkensalat"
"Gewürze","Curry","150","g","",""
"","","150","g","17.10.23 12:00","Riz Casimir"
"Gewürze","Knoblauchzehen","24","Stück","",""
"","","2.0","Stück","15.10.23 18:00","Safranrisotto"
"","","3","g* ","15.10.23 18:00","Risotto"
"","","12","Stück","17.10.23 18:00","Pizza"
"","","9.0","Stück","18.10.23 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"Gewürze","Muskatnuss","6.0","g","",""
"","","6.0","g","18.10.23 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"Gewürze","Olivenöl","6.0","dl","",""
"","","4.5","dl","17.10.23 18:00","Pizza"
"","","1.5","dl","19.10.23 18:00","Paniertes Schnitzel"
"Gewürze","Pfeffer","15","g","",""
"","","15","g","16.10.23 12:00","5P mit Spaghetti und Pesto"
"Gewürze","Safran","0.3","g","",""
"","","0.3","g","15.10.23 18:00","Safranrisotto"
"Gewürze","Salz","371","g* ","",""
"","","240","g","14.10.23 18:00","Cevi Hörnli auf Feuer"
"","","75","g* ","15.10.23 07:00","Butterzopf"
"","","11.3","g* ","15.10.23 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","45","g* ","17.10.23 18:00","Pizza"
"Gewürze","Senf","27","g","",""
"","","27","g","15.10.23 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"Gewürze","Senf","1.05","kg","",""
"","","600","g","15.10.23 12:00","Hot Dog"
"","","450","g","20.10.23 18:00","Aula Hamburger"
"Gewürze","Zitronensaft","1.35","dl","",""
"","","1.35","dl","15.10.23 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"Gewürze","Zwiebeln","4.62","kg* ","",""
"","","270","g* ","14.10.23 18:00","Cevi Hörnli auf Feuer"
"","","270","g* ","15.10.23 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","300","g* ","15.10.23 18:00","Safranrisotto"
"","","150","g* ","15.10.23 18:00","Risotto"
"","","810","g* ","16.10.23 18:00","Fajitas"
"","","600","g* ","17.10.23 18:00","Pizza"
"","","1.62","kg* ","18.10.23 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"","","300","g* ","20.10.23 18:00","Aula Hamburger"
"","","300","g* ","20.10.23 18:00","Aula Hamburger"
"Gewürze","Öl","3","dl","",""
"","","2","dl","15.10.23 18:00","Safranrisotto"
"","","1.0","dl","15.10.23 18:00","Risotto"
"Gewürze/Kräuter","Peterli","210","g","",""
"","","60","g","16.10.23 12:00","5P mit Spaghetti und Pesto"
"","","150","g","20.10.23 18:00","Aula Hamburger"
"Grundnahrungsmittel","Eier","45","Stück","",""
"","","6.0","Stück","14.10.23 18:00","Cevi Hörnli auf Feuer"
"","","3.0","Stück","15.10.23 07:00","Butterzopf"
"","","12","Stück","18.10.23 18:00","Schoggimousse"
"","","9.0","Stück","19.10.23 18:00","Paniertes Schnitzel"
"","","15","Stück","20.10.23 18:00","Aula Hamburger"
"Grundnahrungsmittel","Kartoffeln","2.4","kg","",""
"","","2.4","kg","19.10.23 12:00","Älplermagronen mit Apfelmus"
"Grundnahrungsmittel","Kartoffeln festkochend","13.5","kg","",""
"","","7.5","kg","19.10.23 18:00","Paniertes Schnitzel"
"","","6.0","kg","20.10.23 18:00","Aula Hamburger"
"Grundnahrungsmittel","Margarine","60","g","",""
"","","60","g","19.10.23 18:00","Paniertes Schnitzel"
"Grundnahrungsmittel","Mehl","840","g","",""
"","","300","g","17.10.23 12:00","Riz Casimir"
"","","240","g","18.10.23 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"","","300","g","19.10.23 18:00","Paniertes Schnitzel"
"Grundnahrungsmittel","Wasser","30","Liter","",""
"","","30","Liter","14.10.23 18:00","Cevi Hörnli auf Feuer"
"Grundnahrungsmittel/Backwaren","Brot","21.6","kg","",""
"","","3.0","kg","15.10.23 07:00","Standardzmorge ohni Speschls"
"","","3.0","kg","16.10.23 07:00","Standardzmorge ohni Speschls"
"","","3.0","kg","17.10.23 07:00","Standardzmorge ohni Speschls"
"","","3.0","kg","18.10.23 07:00","Standardzmorge ohni Speschls"
"","","3.0","kg","19.10.23 07:00","Standardzmorge ohni Speschls"
"","","3.0","kg","20.10.23 07:00","Standardzmorge ohni Speschls"
"","","600","g","20.10.23 18:00","Aula Hamburger"
"","","3.0","kg","21.10.23 07:00","Standardzmorge ohni Speschls"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","60","Stück","",""
"","","60","Stück","20.10.23 18:00","Aula Hamburger"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","60","Stück","",""
"","","60","Stück","15.10.23 18:00","Himbeertiramisu (ohne Eier)"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","30","Stück","",""
"","","30","Stück","15.10.23 12:00","Hot Dog"
"Grundnahrungsmittel/Reis","Basmatireis","5.4","kg","",""
"","","3","kg","18.10.23 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"","","2.4","kg","20.10.23 12:00","*Basmatireis"
"Grundnahrungsmittel/Reis","Langkornreis","1.5","kg","",""
"","","1.5","kg","17.10.23 12:00","Riz Casimir"
"Grundnahrungsmittel/Reis","Risottoreis","1.8","kg","",""
"","","1.2","kg","15.10.23 18:00","Safranrisotto"
"","","600","g","15.10.23 18:00","Risotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","3","kg","",""
"","","3","kg","14.10.23 18:00","Cevi Hörnli auf Feuer"
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.6","kg","",""
"","","3.6","kg","16.10.23 12:00","5P mit Spaghetti und Pesto"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","19.10.23 12:00","Älplermagronen mit Apfelmus"
"Konserven","Apfelmus","4.2","kg","",""
"","","1.2","kg","14.10.23 18:00","Cevi Hörnli auf Feuer"
"","","3.0","kg","19.10.23 12:00","Älplermagronen mit Apfelmus"
"Konserven","Essiggurken","300","g","",""
"Konserven","Fruchtsalat","1.2","kg","",""
"","","1.2","kg","17.10.23 12:00","Riz Casimir"
"Konserven","Konfitüre","3.15","kg","",""
"","","450","g","15.10.23 07:00","Standardzmorge ohni Speschls"
"","","450","g","16.10.23 07:00","Standardzmorge ohni Speschls"
"","","450","g","17.10.23 07:00","Standardzmorge ohni Speschls"
"","","450","g","18.10.23 07:00","Standardzmorge ohni Speschls"
"","","450","g","19.10.23 07:00","Standardzmorge ohni Speschls"
"","","450","g","20.10.23 07:00","Standardzmorge ohni Speschls"
"","","450","g","21.10.23 07:00","Standardzmorge ohni Speschls"
"Konserven","Mais","1.2","kg","",""
"","","1.2","kg","16.10.23 18:00","Fajitas"
"Konserven","Nutella","2.1","kg","",""
"Konserven","Tomatenpuree","3.21","kg","",""
"","","3","kg","16.10.23 12:00","5P mit Spaghetti und Pesto"
"","","210","g","17.10.23 18:00","Pizza"
"Konserven","geschälte Tomaten","2.4","kg","",""
"","","2.4","kg","17.10.23 18:00","Pizza"
"Milchprodukte","Butter","2.84","kg","",""
"","","360","g","15.10.23 07:00","Butterzopf"
"","","30","g","15.10.23 18:00","Risotto"
"","","225","g","17.10.23 12:00","Riz Casimir"
"","","120","g","18.10.23 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"Milchprodukte","Jogurt","450","g","",""
"","","450","g","15.10.23 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"Milchprodukte","Mascarpone","900","g","",""
"","","900","g","15.10.23 18:00","Himbeertiramisu (ohne Eier)"
"Milchprodukte","Milch","53.1","Liter","",""
"","","6.0","Liter","15.10.23 07:00","Standardzmorge ohni Speschls"
"","","1.8","Liter","15.10.23 07:00","Butterzopf"
"","","6.0","Liter","16.10.23 07:00","Standardzmorge ohni Speschls"
"","","6.0","Liter","17.10.23 07:00","Standardzmorge ohni Speschls"
"","","6.0","Liter","18.10.23 07:00","Standardzmorge ohni Speschls"
"","","1.2","Liter","18.10.23 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"","","6.0","Liter","19.10.23 07:00","Standardzmorge ohni Speschls"
"","","4.5","Liter","19.10.23 12:00","Älplermagronen mit Apfelmus"
"","","3.0","Liter","19.10.23 18:00","Paniertes Schnitzel"
"","","6.0","Liter","20.10.23 07:00","Standardzmorge ohni Speschls"
"","","6","dl","20.10.23 18:00","Aula Hamburger"
"","","6.0","Liter","21.10.23 07:00","Standardzmorge ohni Speschls"
"Milchprodukte","Nature Joghurt","1.2","kg","",""
"","","1.2","kg","20.10.23 18:00","Himbeercrème"
"Milchprodukte","Rahm","7","Liter","",""
"","","1.2","Liter","14.10.23 18:00","Cevi Hörnli auf Feuer"
"","","1.0","Liter","15.10.23 18:00","Safranrisotto"
"","","3.6","Liter","16.10.23 12:00","5P mit Spaghetti und Pesto"
"","","1.2","Liter","18.10.23 18:00","Schoggimousse"
"Milchprodukte","Rahmquark","900","g","",""
"","","900","g","15.10.23 18:00","Himbeertiramisu (ohne Eier)"
"Milchprodukte","Sauerrahm","2.4","Liter","",""
"","","1.2","Liter","16.10.23 18:00","Fajitas"
"","","1.2","Liter","20.10.23 18:00","Himbeercrème"
"Milchprodukte","Vollrahm","5.43","Liter","",""
"","","3","cl","15.10.23 07:00","Butterzopf"
"","","9.0","dl","15.10.23 18:00","Himbeertiramisu (ohne Eier)"
"","","4.5","Liter","19.10.23 12:00","Älplermagronen mit Apfelmus"
"Milchprodukte/Käse","Bergkäse","600","g","",""
"","","600","g","20.10.23 18:00","Aula Hamburger"
"Milchprodukte/Käse","Mozzarella","3","kg","",""
"","","3","kg","17.10.23 18:00","Pizza"
"Milchprodukte/Käse","Parmesan","1.65","kg","",""
"","","300","g","15.10.23 18:00","Safranrisotto"
"","","150","g","15.10.23 18:00","Risotto"
"","","1.2","kg","16.10.23 12:00","5P mit Spaghetti und Pesto"
"Milchprodukte/Käse","Reibkäse","1.8","kg","",""
"","","900","g","14.10.23 18:00","Cevi Hörnli auf Feuer"
"","","900","g","16.10.23 18:00","Fajitas"
"Milchprodukte/Käse","Sprinz","1.2","kg","",""
"","","1.2","kg","19.10.23 12:00","Älplermagronen mit Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
