"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","400","g","01.10.22 19:00","Salat mit Fertigsauce (Rüebli und Croutons)"
"","","2.0","kg","02.10.22 12:00","Lunch (Wanderung) Vegetarisch"
"","","","","",""
"Gemüse","Salat","4.0","Stück","",""
"","","2.0","Stück","01.10.22 12:00","Lunch (Wanderung) Vegetarisch"
"","","2.0","Stück","02.10.22 12:00","Lunch (Wanderung) Vegetarisch"
"","","","","",""
"Gemüse","Sellerie","800","g","",""
"","","800","g","01.10.22 19:00","Vegane Bolognese"
"","","","","",""
"Gemüse","Tomaten","6.4","kg* ","",""
"","","3.2","kg* ","01.10.22 12:00","Lunch (Wanderung) Vegetarisch"
"","","3.2","kg* ","02.10.22 12:00","Lunch (Wanderung) Vegetarisch"
"","","","","",""
"Gemüse","Zwiebel","1.2","kg","",""
"","","400","g","30.09.22 20:30","Dal mit roten Linsen"
"","","800","g","01.10.22 19:00","Vegane Bolognese"
"","","","","",""
"Getreideprodukte","Cornflakes","4","kg","",""
"","","2","kg","01.10.22 08:00","einfaches Morgenessen"
"","","2","kg","02.10.22 08:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","24","Liter","",""
"","","12","Liter","01.10.22 08:00","einfaches Morgenessen"
"","","12","Liter","02.10.22 08:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Rotwein","8.0","dl","",""
"","","8.0","dl","01.10.22 19:00","Vegane Bolognese"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","400","g","",""
"","","200","g","01.10.22 08:00","einfaches Morgenessen"
"","","200","g","02.10.22 08:00","einfaches Morgenessen"
"","","","","",""
"Gewürze","Hefeflocken","120","g","",""
"","","120","g","01.10.22 19:00","Veganes Pesto (Spaghettiplausch)"
"","","","","",""
"Gewürze","Ingwer","600","g","",""
"","","600","g","30.09.22 20:30","Dal mit roten Linsen"
"","","","","",""
"Gewürze","Knoblauchzehen","56","Stück","",""
"","","28","Stück","30.09.22 20:30","Dal mit roten Linsen"
"","","16","Stück","01.10.22 19:00","Cinque Pi zu Spaghetti"
"","","12","Stück","01.10.22 19:00","Veganes Pesto (Spaghettiplausch)"
"","","","","",""
"Gewürze","Olivenöl","4.8","dl","",""
"","","4.8","dl","01.10.22 19:00","Veganes Pesto (Spaghettiplausch)"
"","","","","",""
"Gewürze","Salz","10","g","",""
"","","10","g","01.10.22 16:00","Brownies"
"","","","","",""
"Gewürze","Zitronensaft","4","cl","",""
"","","4","cl","01.10.22 19:00","Veganes Pesto (Spaghettiplausch)"
"","","","","",""
"Gewürze","Öl","6","cl* ","",""
"","","6","cl* ","30.09.22 20:30","Dal mit roten Linsen"
"","","","","",""
"Gewürze/Kräuter","Basilikum","320","g","",""
"","","320","g","01.10.22 19:00","Veganes Pesto (Spaghettiplausch)"
"","","","","",""
"Gewürze/Kräuter","Peterli","200","g* ","",""
"","","200","g* ","01.10.22 19:00","Cinque Pi zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","62","Stück","",""
"","","20","Stück","01.10.22 16:00","Brownies"
"","","42","Stück","02.10.22 08:00","Rührei"
"","","","","",""
"Grundnahrungsmittel","Kaffeebohnen","400","g","",""
"","","200","g","01.10.22 08:00","einfaches Morgenessen"
"","","200","g","02.10.22 08:00","einfaches Morgenessen"
"","","","","",""
"Grundnahrungsmittel","Wasser","10","Liter","",""
"","","10","Liter","30.09.22 20:30","Dal mit roten Linsen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","20","kg","",""
"","","4.0","kg","01.10.22 08:00","einfaches Morgenessen"
"","","6.0","kg","01.10.22 12:00","Lunch (Wanderung) Vegetarisch"
"","","4.0","kg","02.10.22 08:00","einfaches Morgenessen"
"","","6.0","kg","02.10.22 12:00","Lunch (Wanderung) Vegetarisch"
"","","","","",""
"Grundnahrungsmittel/Reis","Jasminreis","4","kg","",""
"","","4","kg","30.09.22 20:30","Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.6","kg","",""
"","","5.6","kg","01.10.22 19:00","Spaghetti mit Reibkäse"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","240","g","",""
"","","240","g","01.10.22 19:00","Veganes Pesto (Spaghettiplausch)"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","1.2","kg","",""
"","","1.2","kg","01.10.22 19:00","Vegane Bolognese"
"","","","","",""
"Hülsenfrüchte","rote Linsen","4","kg","",""
"","","4","kg","30.09.22 20:30","Dal mit roten Linsen"
"","","","","",""
"Konserven","Kokosmilch","4","Liter","",""
"","","4","Liter","30.09.22 20:30","Dal mit roten Linsen"
"","","","","",""
"Konserven","Konfitüre","800","g","",""
"","","400","g","01.10.22 08:00","einfaches Morgenessen"
"","","400","g","02.10.22 08:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Nutella","800","g","",""
"","","400","g","01.10.22 08:00","einfaches Morgenessen"
"","","400","g","02.10.22 08:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Tomatenpuree","2.48","kg","",""
"","","800","g","01.10.22 19:00","Vegane Bolognese"
"","","1.68","kg","01.10.22 19:00","Cinque Pi zu Spaghetti"
"","","","","",""
"Konserven","gehackte Tomaten","3.2","kg","",""
"","","3.2","kg","01.10.22 19:00","Vegane Bolognese"
"","","","","",""
"Milchprodukte","Butter","1.79","kg","",""
"","","600","g","01.10.22 08:00","einfaches Morgenessen"
"","","500","g","01.10.22 16:00","Brownies"
"","","600","g","02.10.22 08:00","einfaches Morgenessen"
"","","87.5","g","02.10.22 08:00","Rührei"
"","","","","",""
"Milchprodukte","Halbrahm","4.8","Liter","",""
"","","4.8","Liter","01.10.22 19:00","Cinque Pi zu Spaghetti"
"","","","","",""
"Milchprodukte","Milch","24.2","Liter","",""
"","","12","Liter","01.10.22 08:00","einfaches Morgenessen"
"","","12","Liter","02.10.22 08:00","einfaches Morgenessen"
"","","2.1","dl","02.10.22 08:00","Rührei"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2","kg","",""
"","","1.0","kg","01.10.22 12:00","Lunch (Wanderung) Vegetarisch"
"","","1.0","kg","02.10.22 12:00","Lunch (Wanderung) Vegetarisch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","4","kg","",""
"","","2","kg","01.10.22 12:00","Lunch (Wanderung) Vegetarisch"
"","","2","kg","02.10.22 12:00","Lunch (Wanderung) Vegetarisch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","800","g","",""
"","","800","g","01.10.22 19:00","Cinque Pi zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.6","kg","",""
"","","1.6","kg","01.10.22 19:00","Spaghetti mit Reibkäse"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
