"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.0","Liter","12.07.20 12:00","Salat"
"","","4.0","dl","12.07.20 12:00","Hörnlisalat"
"","","2","Liter","12.07.20 18:00","Salat"
"","","2","Liter","13.07.20 18:00","Salat"
"","","2","Liter","16.07.20 12:00","Salat"
"Fertigprodukte","Schlagrahm (Dose)","3.2","Liter","",""
"","","3.2","Liter","08.07.20 18:00","Indische Chai-Tee Crème"
"Fertigprodukte","Schokoladenpulver","200","g","",""
"","","200","g","08.07.20 18:00","Indische Chai-Tee Crème"
"Fertigprodukte","Shokoladencreme Beutel","40","Portion","",""
"","","40","Portion","16.07.20 18:00","Schoggicreme"
"Fertigprodukte","türkisches Fladenbrot","80","Stück","",""
"","","80","Stück","13.07.20 12:00","gefüllte Pita Brote mit Seitan"
"Fleisch/Schwein","Schinken","1.8","kg","",""
"","","1.8","kg","14.07.20 18:00","Pizza"
"Fleisch/Schwein","Schinkentranchen","500","g","",""
"","","500","g","12.07.20 12:00","Hörnlisalat"
"Früchte","Bananen (Stk)","24","Stück","",""
"","","8.0","Stück","09.07.20 07:00","Birchermüesli mit Früchten"
"","","16","Stück","17.07.20 07:00","Pancakes"
"Früchte","Beeren (gefroren)","4","kg","",""
"","","2","kg","14.07.20 18:00","Vanilleglace mit heissen Beeren"
"","","2","kg","17.07.20 18:00","Beerentiramisu"
"Früchte","Birnen","1.12","kg* ","",""
"","","1.12","kg* ","09.07.20 07:00","Birchermüesli mit Früchten"
"Früchte","Saisonfrüchte","12","Stück","",""
"","","12","Stück","09.07.20 07:00","Birchermüesli mit Früchten"
"Früchte","Zitronen","12","Stück","",""
"","","4.0","Stück","13.07.20 12:00","gefüllte Pita Brote mit Seitan"
"","","8.0","Stück","15.07.20 18:00","Apfelmus"
"Früchte","Äpfel","15.5","kg","",""
"","","1.5","kg","05.07.20 12:00","Lunch Vegi"
"","","2.0","kg","09.07.20 07:00","Birchermüesli mit Früchten"
"","","6.0","kg","15.07.20 18:00","Apfelmus"
"","","6.0","kg","18.07.20 12:00","Lunch Vegi"
"Gemüse","Auberginen","12","Stück","",""
"","","4.0","Stück","15.07.20 12:00","Mariniertes Grillgemüse"
"","","8.0","Stück","17.07.20 12:00","Ratatouille"
"Gemüse","Avocado","8.0","g","",""
"","","8.0","g","13.07.20 12:00","gefüllte Pita Brote mit Seitan"
"Gemüse","Broccoli","600","g","",""
"","","600","g","08.07.20 12:00","Spätzli-Gemüse-Pfanne"
"Gemüse","Eisberg","1.25","kg","",""
"","","250","g","05.07.20 12:00","Lunch Vegi"
"","","1.0","kg","18.07.20 12:00","Lunch Vegi"
"Gemüse","Erbsen","1.0","kg","",""
"","","600","g","08.07.20 12:00","Spätzli-Gemüse-Pfanne"
"","","400","g","13.07.20 18:00","Bami-Goreng (Vegi)"
"Gemüse","Essiggurken","400","g","",""
"","","400","g","17.07.20 18:00","Vegi-Burger"
"Gemüse","Fenchel","1.2","kg","",""
"","","1.2","kg","14.07.20 18:00","Gemüse Dip"
"Gemüse","Frische Champignons","4","kg","",""
"","","2.4","kg","07.07.20 18:00","Züri Geschnetzeltes mit Tofu"
"","","1.6","kg","15.07.20 12:00","Mariniertes Grillgemüse"
"Gemüse","Gurken","12.8","kg","",""
"","","4.8","kg","08.07.20 12:00","Gurkensalat"
"","","4","kg","13.07.20 12:00","gefüllte Pita Brote mit Seitan"
"","","4","kg","14.07.20 18:00","Gemüse Dip"
"Gemüse","Lauch","2.4","kg","",""
"","","1.6","kg","08.07.20 18:00","Thaicurry (Tofu)"
"","","800","g","13.07.20 18:00","Bami-Goreng (Vegi)"
"Gemüse","Pepperoni","60","Stück","",""
"","","12","Stück","08.07.20 18:00","Thaicurry (Tofu)"
"","","8.0","Stück","13.07.20 18:00","Bami-Goreng (Vegi)"
"","","16","Stück","14.07.20 18:00","Pizza"
"","","12","Stück","15.07.20 12:00","Mariniertes Grillgemüse"
"","","12","Stück","17.07.20 12:00","Ratatouille"
"Gemüse","Rüebli","16.8","kg* ","",""
"","","1.0","kg","05.07.20 12:00","Lunch Vegi"
"","","600","g","08.07.20 12:00","Spätzli-Gemüse-Pfanne"
"","","1.44","kg","08.07.20 18:00","Thaicurry (Tofu)"
"","","4.0","kg","13.07.20 12:00","gefüllte Pita Brote mit Seitan"
"","","800","g","13.07.20 18:00","Bami-Goreng (Vegi)"
"","","4.0","kg","14.07.20 18:00","Gemüse Dip"
"","","960","g* ","15.07.20 18:00","Ghackets mit Hörnli ""vegi"""
"","","4.0","kg* ","18.07.20 12:00","Lunch Vegi"
"Gemüse","Salat","58","Stück","",""
"","","8.0","Stück","06.07.20 18:00","Salat"
"","","8.0","Stück","07.07.20 12:00","Salat"
"","","8.0","Stück","11.07.20 18:00","Salat"
"","","4.0","Stück","12.07.20 12:00","Salat"
"","","8.0","Stück","12.07.20 18:00","Salat"
"","","4.0","Stück","13.07.20 12:00","gefüllte Pita Brote mit Seitan"
"","","8.0","Stück","13.07.20 18:00","Salat"
"","","8.0","Stück","16.07.20 12:00","Salat"
"","","2.0","Stück","17.07.20 18:00","Vegi-Burger"
"Gemüse","Sellerie","800","g","",""
"","","800","g","15.07.20 18:00","Ghackets mit Hörnli ""vegi"""
"Gemüse","Shitake Pilze","800","g","",""
"","","800","g","13.07.20 18:00","Bami-Goreng (Vegi)"
"Gemüse","Tomaten","15.6","kg* ","",""
"","","4.0","kg* ","09.07.20 12:00","Tomaten-Mozarella-Salat"
"","","2.0","kg* ","12.07.20 12:00","Tomaten-Mozarella-Salat"
"","","1.2","kg* ","12.07.20 12:00","Hörnlisalat"
"","","2.0","kg* ","13.07.20 12:00","gefüllte Pita Brote mit Seitan"
"","","4.0","kg* ","15.07.20 18:00","Bruschetta"
"","","1.2","kg* ","17.07.20 12:00","Ratatouille"
"","","1.2","kg* ","17.07.20 18:00","Vegi-Burger"
"Gemüse","Zucchetti","36","Stück","",""
"","","12","Stück","08.07.20 18:00","Thaicurry (Tofu)"
"","","8.0","Stück","15.07.20 12:00","Mariniertes Grillgemüse"
"","","16","Stück","17.07.20 12:00","Ratatouille"
"Gemüse","Zucchetti (g)","600","g","",""
"","","600","g","08.07.20 12:00","Spätzli-Gemüse-Pfanne"
"Gemüse","Zwiebel","15.8","kg","",""
"","","1.5","kg","07.07.20 18:00","Rösti"
"","","1.5","kg","07.07.20 18:00","Züri Geschnetzeltes mit Tofu"
"","","800","g","08.07.20 18:00","Thaicurry (Tofu)"
"","","12","kg","15.07.20 12:00","Mariniertes Grillgemüse"
"Getreideprodukte","Birchermüesli","1.0","kg","",""
"","","1.0","kg","09.07.20 07:00","Birchermüesli mit Früchten"
"Getreideprodukte","Haferflocken","2","kg","",""
"","","2","kg","13.07.20 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"Getreideprodukte","Maisgries fein","2.5","kg","",""
"","","2.5","kg","15.07.20 12:00","gegrillte Polenta"
"Getreideprodukte","Maizena","116","g","",""
"","","88","g","07.07.20 18:00","Züri Geschnetzeltes mit Tofu"
"","","28","g","08.07.20 18:00","Indische Chai-Tee Crème"
"Getreideprodukte","Weissmehl","3.0","kg","",""
"","","3.0","kg","14.07.20 18:00","Pizza"
"Getränke/Flüssiges","Ahornsirup","8","dl","",""
"","","8","dl","17.07.20 07:00","Pancakes"
"Getränke/Flüssiges","Apfelsaft","4.0","Liter","",""
"","","4.0","Liter","11.07.20 18:00","Früchtepunsch"
"Getränke/Flüssiges","Orangensaft","44.4","Liter","",""
"","","1.2","Liter","05.07.20 07:00","Standartzmorge"
"","","1.2","Liter","06.07.20 07:00","Standartzmorge"
"","","4","Liter","07.07.20 07:00","Standartzmorge"
"","","4","Liter","08.07.20 07:00","Standartzmorge"
"","","4","Liter","09.07.20 07:00","Standartzmorge"
"","","4","Liter","10.07.20 07:00","Standartzmorge"
"","","2","Liter","11.07.20 18:00","Früchtepunsch"
"","","4","Liter","12.07.20 07:00","Standartzmorge"
"","","4","Liter","13.07.20 07:00","Standartzmorge"
"","","4","Liter","14.07.20 07:00","Standartzmorge"
"","","4","Liter","15.07.20 07:00","Standartzmorge"
"","","4","Liter","16.07.20 07:00","Standartzmorge"
"","","4","Liter","17.07.20 07:00","Standartzmorge"
"Getränke/Flüssiges","Schoggipulver (OVO)","2.2","kg","",""
"","","60","g","05.07.20 07:00","Standartzmorge"
"","","60","g","06.07.20 07:00","Standartzmorge"
"","","200","g","07.07.20 07:00","Standartzmorge"
"","","200","g","08.07.20 07:00","Standartzmorge"
"","","200","g","09.07.20 07:00","Standartzmorge"
"","","200","g","10.07.20 07:00","Standartzmorge"
"","","200","g","12.07.20 07:00","Standartzmorge"
"","","200","g","13.07.20 07:00","Standartzmorge"
"","","200","g","14.07.20 07:00","Standartzmorge"
"","","200","g","15.07.20 07:00","Standartzmorge"
"","","200","g","16.07.20 07:00","Standartzmorge"
"","","200","g","17.07.20 07:00","Standartzmorge"
"","","80","g","17.07.20 18:00","Beerentiramisu"
"Getränke/Flüssiges","Sirup Himbeer","8","dl","",""
"","","4","dl","11.07.20 18:00","Früchtepunsch"
"","","4","dl","17.07.20 18:00","Beerentiramisu"
"Getränke/Flüssiges","Tee","30","Liter","",""
"","","6.0","Liter","05.07.20 12:00","Lunch Vegi"
"","","24","Liter","18.07.20 12:00","Lunch Vegi"
"Getränke/Flüssiges","Teebeutel","120","Teebeutel","",""
"","","24","Teebeutel","08.07.20 18:00","Indische Chai-Tee Crème"
"","","96","Teebeutel","08.07.20 18:00","Indische Chai-Tee Crème"
"Getränke/Flüssiges","Wasser","28.1","Liter","",""
"","","24","Liter","06.07.20 18:00","Älplermagronen mit Apfelmus"
"","","1.26","Liter","12.07.20 18:00","Brot (1kg Mehl)"
"","","1.8","Liter","14.07.20 18:00","Pizza"
"","","1.0","Liter","15.07.20 18:00","Apfelmus"
"Getränke/Flüssiges","Weisswein","1.8","Liter","",""
"","","1.2","Liter","07.07.20 18:00","Züri Geschnetzeltes mit Tofu"
"","","6","dl","17.07.20 12:00","Safranrisotto (Vegetarisch) by Dingo"
"Gewürze","Balsamico-Essig","1.2","Liter","",""
"","","8","dl","09.07.20 12:00","Tomaten-Mozarella-Salat"
"","","4","dl","12.07.20 12:00","Tomaten-Mozarella-Salat"
"Gewürze","Bouillion","220","g","",""
"","","20","g","07.07.20 18:00","Züri Geschnetzeltes mit Tofu"
"","","200","g","16.07.20 18:00","Buchstabensuppe"
"Gewürze","Bouillon (flüssig)","16.8","Liter","",""
"","","7.5","dl","12.07.20 12:00","Kartoffelsalat"
"","","6","Liter","12.07.20 18:00","Chilli sin Carne"
"","","4","Liter","15.07.20 18:00","Ghackets mit Hörnli ""vegi"""
"","","6","Liter","17.07.20 12:00","Safranrisotto (Vegetarisch) by Dingo"
"Gewürze","Bouillonwürfel","4.0","Stück","",""
"","","4.0","Stück","13.07.20 18:00","Bami-Goreng (Vegi)"
"Gewürze","Essig","1.0","dl","",""
"","","1.0","dl","12.07.20 12:00","Kartoffelsalat"
"Gewürze","Knoblauchzehen","170","Stück","",""
"","","8.4","Stück","05.07.20 18:00","Basilikumpesto"
"","","12","Stück","08.07.20 12:00","Gurkensalat"
"","","12","Stück","12.07.20 18:00","Chilli sin Carne"
"","","8.0","Stück","13.07.20 18:00","Bami-Goreng (Vegi)"
"","","16","Stück","14.07.20 18:00","Pizza"
"","","40","Stück","15.07.20 12:00","Mariniertes Grillgemüse"
"","","10","Stück","15.07.20 18:00","Bruschetta"
"","","12","Stück","15.07.20 18:00","Ghackets mit Hörnli ""vegi"""
"","","32","Stück","16.07.20 18:00","Chnoblibrot"
"","","4.0","Stück","17.07.20 12:00","Safranrisotto (Vegetarisch) by Dingo"
"","","16","Stück","17.07.20 12:00","Ratatouille"
"Gewürze","Lorbeerblatt","8.0","Stück","",""
"","","8.0","Stück","15.07.20 18:00","Ghackets mit Hörnli ""vegi"""
"Gewürze","Nelken","20","Stück","",""
"","","20","Stück","11.07.20 18:00","Früchtepunsch"
"Gewürze","Olivenöl","5.28","Liter","",""
"","","7.2","dl","05.07.20 18:00","Basilikumpesto"
"","","2","Liter","09.07.20 12:00","Tomaten-Mozarella-Salat"
"","","1.0","Liter","12.07.20 12:00","Tomaten-Mozarella-Salat"
"","","6.0","dl","14.07.20 18:00","Pizza"
"","","8.8","dl","15.07.20 12:00","Mariniertes Grillgemüse"
"","","8","cl","15.07.20 18:00","Bruschetta"
"Gewürze","Paprika","192","g","",""
"","","120","g","12.07.20 18:00","Chilli sin Carne"
"","","60","g","16.07.20 18:00","Chnoblibrot"
"","","12","g","17.07.20 12:00","Ratatouille"
"Gewürze","Petersilie, frische","200","g* ","",""
"","","200","g* ","17.07.20 18:00","Vegi-Burger"
"Gewürze","Rote Currypaste","600","g","",""
"","","600","g","08.07.20 18:00","Thaicurry (Tofu)"
"Gewürze","Safran","0.6","g","",""
"","","0.6","g","17.07.20 12:00","Safranrisotto (Vegetarisch) by Dingo"
"Gewürze","Salz","415","g* ","",""
"","","32","g","07.07.20 18:00","Züri Geschnetzeltes mit Tofu"
"","","40","g","08.07.20 12:00","Gurkensalat"
"","","62.5","g","12.07.20 12:00","Kartoffelsalat"
"","","30","g* ","12.07.20 18:00","Brot (1kg Mehl)"
"","","60","g* ","14.07.20 18:00","Pizza"
"","","80","g* ","15.07.20 12:00","gegrillte Polenta"
"","","20","g* ","15.07.20 18:00","Bruschetta"
"","","48","g* ","16.07.20 18:00","Chnoblibrot"
"","","30","g* ","17.07.20 07:00","Pancakes"
"","","12","g* ","17.07.20 12:00","Ratatouille"
"","","24","Prise* ","17.07.20 18:00","Vegi-Burger"
"Gewürze","Sambal Oelek","8","dl","",""
"","","8","dl","13.07.20 18:00","Bami-Goreng (Vegi)"
"Gewürze","Senf","100","g","",""
"","","100","g","12.07.20 12:00","Kartoffelsalat"
"Gewürze","Senf","560","g","",""
"","","100","g","05.07.20 12:00","Lunch Vegi"
"","","40","g","09.07.20 12:00","Tomaten-Mozarella-Salat"
"","","20","g","12.07.20 12:00","Tomaten-Mozarella-Salat"
"","","400","g","18.07.20 12:00","Lunch Vegi"
"Gewürze","Sojasauce","1.4","Liter","",""
"","","8","dl","13.07.20 18:00","Bami-Goreng (Vegi)"
"","","6","dl","15.07.20 12:00","Mariniertes Grillgemüse"
"Gewürze","Tomatenmark","1.2","kg","",""
"","","1.2","kg","15.07.20 12:00","Mariniertes Grillgemüse"
"Gewürze","Vanilleschote","8.0","Stück","",""
"","","8.0","Stück","11.07.20 18:00","Früchtepunsch"
"Gewürze","Zimt","60.8","g* ","",""
"","","10.4","g* ","11.07.20 18:00","Früchtepunsch"
"","","10.4","g* ","15.07.20 18:00","Apfelmus"
"","","40","g* ","16.07.20 12:00","Fotzelschnitten"
"Gewürze","Zitronensaft","1.4","dl","",""
"","","4","cl","13.07.20 12:00","gefüllte Pita Brote mit Seitan"
"","","1.0","dl","15.07.20 12:00","Mariniertes Grillgemüse"
"Gewürze","Zwiebeln","7.76","kg* ","",""
"","","2","kg","06.07.20 18:00","Älplermagronen mit Apfelmus"
"","","400","g","08.07.20 12:00","Spätzli-Gemüse-Pfanne"
"","","80","g","09.07.20 12:00","Tomaten-Mozarella-Salat"
"","","40","g","12.07.20 12:00","Tomaten-Mozarella-Salat"
"","","180","g* ","12.07.20 12:00","Kartoffelsalat"
"","","1.08","kg* ","12.07.20 18:00","Chilli sin Carne"
"","","400","g* ","13.07.20 18:00","Bami-Goreng (Vegi)"
"","","800","g* ","14.07.20 18:00","Pizza"
"","","900","g* ","15.07.20 18:00","Ghackets mit Hörnli ""vegi"""
"","","600","g* ","17.07.20 12:00","Safranrisotto (Vegetarisch) by Dingo"
"","","200","g* ","17.07.20 12:00","Ratatouille"
"","","1.08","kg* ","17.07.20 18:00","Vegi-Burger"
"Gewürze","Öl","2.12","Liter* ","",""
"","","2","dl* ","08.07.20 18:00","Thaicurry (Tofu)"
"","","2","dl* ","15.07.20 18:00","Ghackets mit Hörnli ""vegi"""
"","","4","dl* ","16.07.20 12:00","Fotzelschnitten"
"","","4","dl* ","17.07.20 12:00","Safranrisotto (Vegetarisch) by Dingo"
"","","1.2","dl* ","17.07.20 12:00","Ratatouille"
"","","8","dl* ","17.07.20 18:00","Bratkartoffeln"
"Gewürze/Kräuter","Basilikum","892","g","",""
"","","420","g","05.07.20 18:00","Basilikumpesto"
"","","40","g","09.07.20 12:00","Tomaten-Mozarella-Salat"
"","","20","g","12.07.20 12:00","Tomaten-Mozarella-Salat"
"","","400","g","15.07.20 18:00","Bruschetta"
"","","12","g","17.07.20 12:00","Ratatouille"
"Gewürze/Kräuter","Majoran","12","g","",""
"","","12","g","17.07.20 12:00","Ratatouille"
"Gewürze/Kräuter","Peterli","980","g* ","",""
"","","180","g","05.07.20 18:00","Basilikumpesto"
"","","200","g","11.07.20 12:00","Penne Cinque Pi"
"","","400","g","15.07.20 18:00","Bruschetta"
"","","200","g* ","16.07.20 18:00","Chnoblibrot"
"Gewürze/Kräuter","Salbeiblätter","800","g","",""
"","","800","g","09.07.20 12:00","Gnocchi in Salbeibutter"
"Gewürze/Kräuter","Schnittlauch","120","g","",""
"","","100","g","12.07.20 12:00","Kartoffelsalat"
"","","20","g","12.07.20 12:00","Hörnlisalat"
"Gewürze/Kräuter","Thymian","12","g","",""
"","","12","g","17.07.20 12:00","Ratatouille"
"Grundnahrungsmittel","Eier","122","Stück","",""
"","","48","Stück","07.07.20 07:00","Rührei"
"","","10","Stück","12.07.20 12:00","Hörnlisalat"
"","","40","Stück","16.07.20 12:00","Fotzelschnitten"
"","","12","Stück","17.07.20 07:00","Pancakes"
"","","12","Stück","17.07.20 18:00","Vegi-Burger"
"Grundnahrungsmittel","Kartoffeln","18.2","kg","",""
"","","3.2","kg","06.07.20 18:00","Älplermagronen mit Apfelmus"
"","","5.0","kg","12.07.20 12:00","Kartoffelsalat"
"","","10","kg","17.07.20 18:00","Bratkartoffeln"
"Grundnahrungsmittel","Kartoffeln festkochend","22","kg","",""
"","","10","kg","07.07.20 18:00","Rösti"
"","","12","kg","11.07.20 18:00","Raclette"
"Grundnahrungsmittel","Tofu","11.6","kg","",""
"","","3.6","kg","07.07.20 18:00","Züri Geschnetzeltes mit Tofu"
"","","4","kg","08.07.20 18:00","Thaicurry (Tofu)"
"","","4","kg","13.07.20 12:00","gefüllte Pita Brote mit Seitan"
"Grundnahrungsmittel","Wasser","16","Liter","",""
"","","1.0","Liter","07.07.20 18:00","Züri Geschnetzeltes mit Tofu"
"","","15","Liter","15.07.20 12:00","gegrillte Polenta"
"Grundnahrungsmittel/Backwaren","Baguette","10","Stück","",""
"","","10","Stück","16.07.20 18:00","Chnoblibrot"
"Grundnahrungsmittel/Backwaren","Brot","15.4","kg","",""
"","","180","g","05.07.20 07:00","Standartzmorge"
"","","1.0","kg","05.07.20 12:00","Lunch Vegi"
"","","180","g","06.07.20 07:00","Standartzmorge"
"","","600","g","07.07.20 07:00","Standartzmorge"
"","","600","g","08.07.20 07:00","Standartzmorge"
"","","600","g","09.07.20 07:00","Standartzmorge"
"","","600","g","10.07.20 07:00","Standartzmorge"
"","","600","g","12.07.20 07:00","Standartzmorge"
"","","600","g","13.07.20 07:00","Standartzmorge"
"","","600","g","14.07.20 07:00","Standartzmorge"
"","","600","g","15.07.20 07:00","Standartzmorge"
"","","600","g","16.07.20 07:00","Standartzmorge"
"","","4.0","kg","16.07.20 12:00","Fotzelschnitten"
"","","600","g","17.07.20 07:00","Standartzmorge"
"","","4.0","kg","18.07.20 12:00","Lunch Vegi"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","48","Stück","",""
"","","48","Stück","17.07.20 18:00","Vegi-Burger"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","120","Stück","",""
"","","120","Stück","17.07.20 18:00","Beerentiramisu"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","10","Stück","",""
"","","10","Stück","15.07.20 18:00","Bruschetta"
"Grundnahrungsmittel/Backwaren","Toastbrot","120","Stück","",""
"","","120","Stück","07.07.20 12:00","Toast Hawaii"
"Grundnahrungsmittel/Reis","Basmatireis","2.6","kg","",""
"","","2.6","kg","08.07.20 18:00","Thaicurry (Tofu)"
"Grundnahrungsmittel/Reis","Risottoreis","2.4","kg","",""
"","","2.4","kg","17.07.20 12:00","Safranrisotto (Vegetarisch) by Dingo"
"Grundnahrungsmittel/Teigwaren","Hörnli","4.2","kg","",""
"","","1.0","kg","12.07.20 12:00","Hörnlisalat"
"","","3.2","kg","15.07.20 18:00","Ghackets mit Hörnli ""vegi"""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.0","kg","",""
"","","4.0","kg","08.07.20 12:00","Spätzli-Gemüse-Pfanne"
"Grundnahrungsmittel/Teigwaren","Nudeln","11.2","kg","",""
"","","6","kg","11.07.20 12:00","Penne Cinque Pi"
"","","5.2","kg","13.07.20 18:00","Bami-Goreng (Vegi)"
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.68","kg","",""
"","","1.68","kg","05.07.20 18:00","Spaghetti"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.2","kg","",""
"","","3.2","kg","06.07.20 18:00","Älplermagronen mit Apfelmus"
"Hülsenfrüchte","Erdnüsse (gesalzen)","800","g","",""
"","","800","g","13.07.20 18:00","Bami-Goreng (Vegi)"
"Hülsenfrüchte","Pinienkerne","420","g","",""
"","","420","g","05.07.20 18:00","Basilikumpesto"
"Hülsenfrüchte","Soja Granulat (wie Hack)","6.2","kg","",""
"","","1.0","kg","12.07.20 18:00","Chilli sin Carne"
"","","2.8","kg","15.07.20 18:00","Ghackets mit Hörnli ""vegi"""
"","","2.4","kg","17.07.20 18:00","Vegi-Burger"
"Konserven","Ananasscheiben","120","Stück","",""
"","","120","Stück","07.07.20 12:00","Toast Hawaii"
"Konserven","Apfelmus","5.6","kg","",""
"","","4.0","kg","06.07.20 18:00","Älplermagronen mit Apfelmus"
"","","1.6","kg","16.07.20 12:00","Fotzelschnitten"
"Konserven","Essiggurken","2.4","kg","",""
"","","2","kg","11.07.20 18:00","Raclette"
"","","400","g","12.07.20 12:00","Hörnlisalat"
"Konserven","Herzkirschen","4.0","Stück","",""
"","","4.0","Stück","07.07.20 12:00","Toast Hawaii"
"Konserven","Honig","60","g","",""
"","","40","g","09.07.20 12:00","Tomaten-Mozarella-Salat"
"","","20","g","12.07.20 12:00","Tomaten-Mozarella-Salat"
"Konserven","Kokosmilch","5","Liter","",""
"","","5","Liter","08.07.20 18:00","Thaicurry (Tofu)"
"Konserven","Konfitüre","8.48","kg","",""
"","","240","g","05.07.20 07:00","Standartzmorge"
"","","240","g","06.07.20 07:00","Standartzmorge"
"","","800","g","07.07.20 07:00","Standartzmorge"
"","","800","g","08.07.20 07:00","Standartzmorge"
"","","800","g","09.07.20 07:00","Standartzmorge"
"","","800","g","10.07.20 07:00","Standartzmorge"
"","","800","g","12.07.20 07:00","Standartzmorge"
"","","800","g","13.07.20 07:00","Standartzmorge"
"","","800","g","14.07.20 07:00","Standartzmorge"
"","","800","g","15.07.20 07:00","Standartzmorge"
"","","800","g","16.07.20 07:00","Standartzmorge"
"","","800","g","17.07.20 07:00","Standartzmorge"
"Konserven","Mais","800","g","",""
"","","800","g","12.07.20 18:00","Chilli sin Carne"
"Konserven","Nutella","2.4","kg","",""
"","","2.4","kg","17.07.20 07:00","Pancakes"
"Konserven","Silberzwiebeln","2","kg","",""
"","","2","kg","11.07.20 18:00","Raclette"
"Konserven","Tomatenpuree","1.28","kg","",""
"","","400","g","11.07.20 12:00","Penne Cinque Pi"
"","","200","g","12.07.20 18:00","Chilli sin Carne"
"","","280","g","14.07.20 18:00","Pizza"
"","","400","g","15.07.20 18:00","Ghackets mit Hörnli ""vegi"""
"Konserven","gehackte Tomaten","8","kg","",""
"","","4","kg","12.07.20 18:00","Chilli sin Carne"
"","","4","kg","15.07.20 18:00","Ghackets mit Hörnli ""vegi"""
"Konserven","geschälte Tomaten","3.2","kg","",""
"","","3.2","kg","14.07.20 18:00","Pizza"
"Konserven","rote Bohnen","1.5","kg","",""
"","","1.5","kg","12.07.20 18:00","Chilli sin Carne"
"Konserven","weisse Bohnen","1.5","kg","",""
