"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getreideprodukte","Birchermüesli","26.9","kg","",""
"","","4.4","kg","11.07.21 07:00","Zmorgen"
"","","4.5","kg","12.07.21 07:00","Zmorgen"
"","","4.5","kg","13.07.21 07:00","Zmorgen"
"","","4.5","kg","14.07.21 07:00","Zmorgen"
"","","4.5","kg","15.07.21 07:00","Zmorgen"
"","","4.5","kg","16.07.21 07:00","Zmorgen"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.58","kg","",""
"","","2.58","kg","17.07.21 07:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maisgries fein","2.75","kg","",""
"","","2.75","kg","11.07.21 12:00","Polenta mit Ratatouille"
"","","","","",""
"Getreideprodukte","Weissmehl","315","g","",""
"","","315","g","13.07.21 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","13.4","Liter","",""
"","","2.2","Liter","11.07.21 07:00","Zmorgen"
"","","2.25","Liter","12.07.21 07:00","Zmorgen"
"","","2.25","Liter","13.07.21 07:00","Zmorgen"
"","","2.25","Liter","14.07.21 07:00","Zmorgen"
"","","2.25","Liter","15.07.21 07:00","Zmorgen"
"","","2.25","Liter","16.07.21 07:00","Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","62.4","Liter","",""
"","","8.8","Liter","11.07.21 07:00","Zmorgen"
"","","9","Liter","12.07.21 07:00","Zmorgen"
"","","9","Liter","13.07.21 07:00","Zmorgen"
"","","9","Liter","14.07.21 07:00","Zmorgen"
"","","9","Liter","15.07.21 07:00","Zmorgen"
"","","9","Liter","16.07.21 07:00","Zmorgen"
"","","8.6","Liter","17.07.21 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.5","dl","",""
"","","4.5","dl","13.07.21 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","860","g","",""
"","","860","g","17.07.21 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","26.9","Teebeutel","",""
"","","4.4","Teebeutel","11.07.21 07:00","Zmorgen"
"","","4.5","Teebeutel","12.07.21 07:00","Zmorgen"
"","","4.5","Teebeutel","13.07.21 07:00","Zmorgen"
"","","4.5","Teebeutel","14.07.21 07:00","Zmorgen"
"","","4.5","Teebeutel","15.07.21 07:00","Zmorgen"
"","","4.5","Teebeutel","16.07.21 07:00","Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Wasser","26.4","Liter","",""
"","","26.4","Liter","10.07.21 18:00","Älplermagronen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.125","Liter","",""
"","","1.125","Liter","16.07.21 12:00","Züri Geschnetzeltes"
"","","","","",""
"Gewürze","Bouillion","132","g","",""
"","","132","g","11.07.21 12:00","Polenta mit Ratatouille"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.7","Liter","",""
"","","2.7","Liter","15.07.21 12:00","Kartoffelgratin"
"","","","","",""
"Gewürze","Erdnussöl","2.2","dl","",""
"","","2.2","dl","11.07.21 18:00","Nasigoreng"
"","","","","",""
"Gewürze","Knoblauchzehen","49","Stück","",""
"","","22","Stück","11.07.21 18:00","Nasigoreng"
"","","9.0","Stück","12.07.21 18:00","Chilli Con Carne mit Wildreis"
"","","9.0","Stück","13.07.21 18:00","Lasagne"
"","","9.0","Stück","13.07.21 18:00","Lasagne"
"","","","","",""
"Gewürze","Lorbeerblatt","4.4","Stück","",""
"","","4.4","Stück","11.07.21 12:00","Polenta mit Ratatouille"
"","","","","",""
"Gewürze","Rote Currypaste","675","g","",""
"","","675","g","13.07.21 12:00","Thaicurry"
"","","","","",""
"Gewürze","Salz","88","g","",""
"","","88","g","11.07.21 12:00","Polenta mit Ratatouille"
"","","","","",""
"Gewürze","Sambal Oelek","6.6","cl","",""
"","","6.6","cl","11.07.21 18:00","Nasigoreng"
"","","","","",""
"Gewürze","Sojasauce","3.3","dl","",""
"","","3.3","dl","11.07.21 18:00","Nasigoreng"
"","","","","",""
"Gewürze","Zwiebeln","2.46","kg","",""
"","","660","g","11.07.21 12:00","Polenta mit Ratatouille"
"","","900","g","13.07.21 18:00","Lasagne"
"","","900","g","13.07.21 18:00","Lasagne"
"","","","","",""
"Gewürze","Öl","4.05","dl* ","",""
"","","2.25","dl* ","13.07.21 12:00","Thaicurry"
"","","1.8","dl* ","13.07.21 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel","Eier","47.5","Stück","",""
"","","4.5","Stück","16.07.21 18:00","Geländespiel selber kochen"
"","","43","Stück","17.07.21 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.52","kg","",""
"","","3.52","kg","10.07.21 18:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","9.0","kg","",""
"","","9.0","kg","15.07.21 12:00","Kartoffelgratin"
"","","","","",""
"Grundnahrungsmittel","Wasser","11.3","Liter","",""
"","","9.9","Liter","11.07.21 12:00","Polenta mit Ratatouille"
"","","1.35","Liter","12.07.21 12:00","Gnocchi-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","60.3","kg","",""
"","","8.8","kg","11.07.21 07:00","Zmorgen"
"","","9.0","kg","12.07.21 07:00","Zmorgen"
"","","9.0","kg","13.07.21 07:00","Zmorgen"
"","","9.0","kg","14.07.21 07:00","Zmorgen"
"","","9.0","kg","15.07.21 07:00","Zmorgen"
"","","9.0","kg","16.07.21 07:00","Zmorgen"
"","","6.45","kg","17.07.21 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","6.22","kg","",""
"","","3.3","kg","11.07.21 18:00","Nasigoreng"
"","","2.92","kg","13.07.21 12:00","Thaicurry"
"","","","","",""
"Grundnahrungsmittel/Reis","Wildreis","3.15","kg","",""
"","","3.15","kg","12.07.21 18:00","Chilli Con Carne mit Wildreis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","4.5","kg","",""
"","","4.5","kg","15.07.21 18:00","Couscous"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.5","kg","",""
"","","4.5","kg","16.07.21 18:00","Geländespiel selber kochen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.35","kg","",""
"","","1.35","kg","13.07.21 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.5","kg","",""
"","","4.5","kg","14.07.21 18:00","Spagetti "
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.52","kg","",""
"","","3.52","kg","10.07.21 18:00","Älplermagronen"
"","","","","",""
"Konserven","Champignons","2.25","kg","",""
"","","2.25","kg","16.07.21 12:00","Züri Geschnetzeltes"
"","","","","",""
"Konserven","Himbeerkonfi","13.4","kg","",""
"","","2.2","kg","11.07.21 07:00","Zmorgen"
"","","2.25","kg","12.07.21 07:00","Zmorgen"
"","","2.25","kg","13.07.21 07:00","Zmorgen"
"","","2.25","kg","14.07.21 07:00","Zmorgen"
"","","2.25","kg","15.07.21 07:00","Zmorgen"
"","","2.25","kg","16.07.21 07:00","Zmorgen"
"","","","","",""
"Konserven","Honig","6.72","kg","",""
"","","1.1","kg","11.07.21 07:00","Zmorgen"
"","","1.13","kg","12.07.21 07:00","Zmorgen"
"","","1.13","kg","13.07.21 07:00","Zmorgen"
"","","1.13","kg","14.07.21 07:00","Zmorgen"
"","","1.13","kg","15.07.21 07:00","Zmorgen"
"","","1.13","kg","16.07.21 07:00","Zmorgen"
"","","","","",""
"Konserven","Kokosmilch","5.63","Liter","",""
"","","5.63","Liter","13.07.21 12:00","Thaicurry"
"","","","","",""
"Konserven","Konfitüre","14.1","kg","",""
"","","2.2","kg","11.07.21 07:00","Zmorgen"
"","","2.25","kg","12.07.21 07:00","Zmorgen"
"","","2.25","kg","13.07.21 07:00","Zmorgen"
"","","2.25","kg","14.07.21 07:00","Zmorgen"
"","","2.25","kg","15.07.21 07:00","Zmorgen"
"","","2.25","kg","16.07.21 07:00","Zmorgen"
"","","645","g","17.07.21 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Mais","1.44","kg","",""
"","","1.35","kg","12.07.21 18:00","Chilli Con Carne mit Wildreis"
"","","90","g","16.07.21 18:00","Geländespiel selber kochen"
"","","","","",""
"Konserven","Nutella","13.9","kg","",""
"","","2.2","kg","11.07.21 07:00","Zmorgen"
"","","2.25","kg","12.07.21 07:00","Zmorgen"
"","","2.25","kg","13.07.21 07:00","Zmorgen"
"","","2.25","kg","14.07.21 07:00","Zmorgen"
"","","2.25","kg","15.07.21 07:00","Zmorgen"
"","","2.25","kg","16.07.21 07:00","Zmorgen"
"","","430","g","17.07.21 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","585","g","",""
"","","225","g","12.07.21 18:00","Chilli Con Carne mit Wildreis"
"","","360","g","13.07.21 18:00","Lasagne"
"","","","","",""
"Konserven","gehackte Tomaten","10.3","kg","",""
"","","4.4","kg","11.07.21 12:00","Polenta mit Ratatouille"
"","","3.6","kg","12.07.21 18:00","Chilli Con Carne mit Wildreis"
"","","2.25","kg","16.07.21 18:00","Geländespiel selber kochen"
"","","","","",""
"Konserven","rote Bohnen","2.25","kg","",""
"","","2.25","kg","12.07.21 18:00","Chilli Con Carne mit Wildreis"
"","","","","",""
"Milchprodukte","Bratbutter","450","g","",""
"","","450","g","16.07.21 12:00","Züri Geschnetzeltes"
"","","","","",""
"Milchprodukte","Butter","8.38","kg","",""
"","","1.1","kg","11.07.21 07:00","Zmorgen"
"","","88","g","11.07.21 12:00","Polenta mit Ratatouille"
"","","1.13","kg","12.07.21 07:00","Zmorgen"
"","","1.13","kg","13.07.21 07:00","Zmorgen"
"","","180","g","13.07.21 18:00","Lasagne"
"","","1.13","kg","14.07.21 07:00","Zmorgen"
"","","1.13","kg","15.07.21 07:00","Zmorgen"
"","","135","g","15.07.21 12:00","Kartoffelgratin"
"","","180","g","15.07.21 12:00","Kartoffelgratin"
"","","1.13","kg","16.07.21 07:00","Zmorgen"
"","","1.08","kg","17.07.21 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Früchtejoghurt","26.9","kg","",""
"","","4.4","kg","11.07.21 07:00","Zmorgen"
"","","4.5","kg","12.07.21 07:00","Zmorgen"
"","","4.5","kg","13.07.21 07:00","Zmorgen"
"","","4.5","kg","14.07.21 07:00","Zmorgen"
"","","4.5","kg","15.07.21 07:00","Zmorgen"
"","","4.5","kg","16.07.21 07:00","Zmorgen"
"","","","","",""
"Milchprodukte","Halbrahm","2.03","Liter","",""
"","","2.03","Liter","16.07.21 12:00","Züri Geschnetzeltes"
"","","","","",""
"Milchprodukte","Jogurt","4.3","kg","",""
"","","4.3","kg","17.07.21 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","63.6","Liter","",""
"","","6.6","Liter","10.07.21 18:00","Älplermagronen"
"","","6.6","Liter","11.07.21 07:00","Zmorgen"
"","","4.4","Liter","11.07.21 12:00","Polenta mit Ratatouille"
"","","6.75","Liter","12.07.21 07:00","Zmorgen"
"","","6.75","Liter","13.07.21 07:00","Zmorgen"
"","","3.6","Liter","13.07.21 18:00","Lasagne"
"","","6.75","Liter","14.07.21 07:00","Zmorgen"
"","","6.75","Liter","15.07.21 07:00","Zmorgen"
"","","6.75","Liter","16.07.21 07:00","Zmorgen"
"","","8.6","Liter","17.07.21 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Rahm","2.25","Liter","",""
"","","1.35","Liter","15.07.21 12:00","Kartoffelgratin"
"","","9.0","dl","16.07.21 18:00","Geländespiel selber kochen"
"","","","","",""
"Milchprodukte","Vollrahm","7.82","Liter","",""
"","","6.6","Liter","10.07.21 18:00","Älplermagronen"
"","","1.22","Liter","13.07.21 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Parmesan","660","g","",""
"","","660","g","11.07.21 12:00","Polenta mit Ratatouille"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.38","kg","",""
"","","1.35","kg","13.07.21 18:00","Lasagne"
"","","1.8","kg","15.07.21 12:00","Kartoffelgratin"
"","","225","g","16.07.21 18:00","Geländespiel selber kochen"
"","","","","",""
"Milchprodukte/Käse","Ricotta","3.6","kg","",""
"","","3.6","kg","13.07.21 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.76","kg","",""
"","","1.76","kg","10.07.21 18:00","Älplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
