"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","41","g","20.04.19 07:00","Normales Frühstück"
"","","410","g","20.04.19 21:00","Apfelstrudel mit Vanillesauce"
"","","41","g","21.04.19 07:00","Butterzopf"
"","","41","g","21.04.19 07:00","Oster Frühstück"
"","","420","g","21.04.19 21:00","Zitronenkuchen"
"","","400","g","21.04.19 21:00","Schokoladekuchen"
"","","41","g","22.04.19 07:00","Normales Frühstück"
"","","41","g","23.04.19 07:00","Normales Frühstück"
"","","41","g","24.04.19 07:00","Normales Frühstück"
"","","609","g","24.04.19 20:00","Beerentiramisu (ohne Eier)"
"","","41","g","25.04.19 07:00","Normales Frühstück"
"","","96","g","25.04.19 21:00","Erdbeer-Roulade"
"","","11","g","26.04.19 07:00","Normales Frühstück"
"","","41","g","27.04.19 07:00","Normales Frühstück"
"Fertigprodukte","Fajita Chicken Mix","6.0","Stück","",""
"","","6.0","Stück","23.04.19 18:15","Fajita s"
"Fertigprodukte","Fischstäbli","210","Stück","",""
"","","55","Stück","24.04.19 12:15","Veginuggets, Spinat, Salzkartoffeln"
"","","155","Stück","24.04.19 12:15","Fischstäbchen, Spinat, Salzkartoffeln"
"Fertigprodukte","Glacé (Vanille)","4.92","kg","",""
"","","4.92","kg","26.04.19 21:00","Brownie mit Glace"
"Fertigprodukte","Instantkaffee","1.49","kg","",""
"","","205","g","20.04.19 07:00","Normales Frühstück"
"","","205","g","21.04.19 07:00","Oster Frühstück"
"","","205","g","22.04.19 07:00","Normales Frühstück"
"","","205","g","23.04.19 07:00","Normales Frühstück"
"","","205","g","24.04.19 07:00","Normales Frühstück"
"","","205","g","25.04.19 07:00","Normales Frühstück"
"","","55","g","26.04.19 07:00","Normales Frühstück"
"","","205","g","27.04.19 07:00","Normales Frühstück"
"Fertigprodukte","Ketchup","310","g","",""
"","","310","g","26.04.19 19:15","Hamburger selbstgemacht"
"Fertigprodukte","Ketchup","300","g","",""
"","","300","g","21.04.19 18:00","Pommes Frites"
"Fertigprodukte","Paniermehl","378","g","",""
"","","50","g","26.04.19 19:15","Falafel Burger"
"Fertigprodukte","Salatsauce","2.87","Liter","",""
"","","2.05","Liter","19.04.19 17:45","Salat"
"","","8.2","dl","26.04.19 19:15","Salat"
"Fertigprodukte","Schokoladenpulver","225","g","",""
"","","225","g","26.04.19 07:00","Frühstück Biwak"
"Fertigprodukte","Vanillecreme (fertig)","615","g","",""
"","","615","g","20.04.19 21:00","Apfelstrudel mit Vanillesauce"
"Fleisch","Poulet Flügeli","3.41","kg","",""
"","","3.41","kg","21.04.19 18:00","Baked Chicken Wings"
"Fleisch/Geflügel","Pouletgeschnetzeltes","7.03","kg","",""
"","","930","g","23.04.19 12:30","Nasi Goreng"
"","","3","kg","23.04.19 18:15","Fajita s"
"","","3.1","kg","26.04.19 12:45","Riz Casimir"
"Fleisch/Rind","Bündnerfleisch","308","g","",""
"","","308","g","22.04.19 18:15","Pizokels"
"Fleisch/Rind","Hackfleisch","9.57","kg","",""
"","","1.2","kg","19.04.19 17:45","Sauce Bolognese"
"","","3.72","kg","24.04.19 18:15","Lasagne"
"","","4.65","kg","26.04.19 19:15","Hamburger selbstgemacht"
"Fleisch/Schwein","Salami","308","g","",""
"","","308","g","22.04.19 18:15","Pizokels"
"Fleisch/Schwein","Schinken","420","g","",""
"","","420","g","20.04.19 12:15","Toast Hawaii"
"Fleisch/Schwein","Schweinegeschnetzeltes","2.1","kg","",""
"","","2.1","kg","20.04.19 18:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix "
"Fleisch/Schwein","Speck","615","g","",""
"","","615","g","22.04.19 18:15","Pizokels"
"Fleisch/Schwein","Specktranchen","605","g","",""
"","","400","g","20.04.19 12:15","Toast Williams"
"","","205","g","21.04.19 07:00","Oster Frühstück"
"Fleisch/Schwein","Speckwürfeli","310","g","",""
"","","310","g","25.04.19 13:00","Spätzli Deluxe"
"Früchte","Aprikosen","8.4","kg","",""
"","","4.2","kg","19.04.19 21:00","Aprikosenwähe "
"","","4.2","kg","19.04.19 21:00","Aprikosenwähe "
"Früchte","Bananen (Stk)","33","Stück","",""
"","","30","Stück","25.04.19 21:00","Schoggibananen"
"","","3.0","Stück","26.04.19 12:45","Riz Casimir Vegi"
"Früchte","Cashewnüsse","400","g","",""
"","","100","g","20.04.19 18:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix / Vegi"
"","","300","g","20.04.19 18:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix "
"Früchte","Erdbeeren","780","g","",""
"","","780","g","25.04.19 21:00","Erdbeer-Roulade"
"Früchte","Himbeeren","4.2","kg","",""
"","","4.2","kg","24.04.19 20:00","Beerentiramisu (ohne Eier)"
"Früchte","Orangen","1.64","kg","",""
"","","1.64","kg","19.04.19 16:30","Willkommensapero"
"Früchte","Rosinen","410","g","",""
"","","410","g","20.04.19 21:00","Apfelstrudel mit Vanillesauce"
"Früchte","Saisonfrüchte","41","Stück","",""
"","","41","Stück","20.04.19 21:00","Apfelstrudel mit Vanillesauce"
"Früchte","Zitronen","8.3","Stück","",""
"","","4.1","Stück","20.04.19 21:00","Apfelstrudel mit Vanillesauce"
"","","4.2","Stück","21.04.19 21:00","Zitronenkuchen"
"Früchte","Äpfel","4.0","kg","",""
"","","4.0","kg","19.04.19 21:00","Apfelwähe"
"Gemüse","Auberginen (g)","220","g","",""
"","","220","g","23.04.19 18:15","Gemüse Ratatouille"
"Gemüse","Broccoli","630","g","",""
"","","465","g","25.04.19 13:00","Spätzli Deluxe"
"","","165","g","25.04.19 13:00","Spätzli-Gemüse-Pfanne"
"Gemüse","Erbsen","165","g","",""
"","","165","g","25.04.19 13:00","Spätzli-Gemüse-Pfanne"
"Gemüse","Frische Champignons","775","g","",""
"","","775","g","23.04.19 12:30","Nasi Goreng"
"Gemüse","Frühlingszwiebeln","800","g","",""
"","","200","g","20.04.19 18:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix / Vegi"
"","","600","g","20.04.19 18:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix "
"Gemüse","Gemüse nach Wahl","1.64","kg","",""
"","","1.64","kg","19.04.19 17:45","Salat"
"Gemüse","Gurken","1.0","g","",""
"","","1.0","g","26.04.19 19:15","Falafel Burger"
"Gemüse","Kopfsalat","2.06","kg","",""
"","","1.55","kg","26.04.19 19:15","Hamburger selbstgemacht"
"","","500","g","26.04.19 19:15","Falafel Burger"
"","","10.3","g","26.04.19 19:15","Salat"
"Gemüse","Lauch","3.99","kg","",""
"","","308","g","22.04.19 18:15","Pizokels"
"","","275","g","23.04.19 12:30","Nasi Goreng Vegetarisch"
"","","3.1","kg","23.04.19 12:30","Nasi Goreng"
"","","310","g","25.04.19 13:00","Spätzli Deluxe"
"Gemüse","Paprika","3","kg","",""
"","","750","g","20.04.19 18:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix / Vegi"
"","","2.25","kg","20.04.19 18:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix "
"Gemüse","Pepperoni","17.8","Stück","",""
"","","5.5","Stück","23.04.19 12:30","Nasi Goreng Vegetarisch"
"","","9.3","Stück","23.04.19 12:30","Nasi Goreng"
"","","3.0","Stück","23.04.19 18:15","Fajita s"
"Gemüse","Pepperoni (g)","220","g","",""
"","","220","g","23.04.19 18:15","Gemüse Ratatouille"
"Gemüse","Pilze","825","g","",""
"","","825","g","24.04.19 18:15","Lasagne (vegi)"
"Gemüse","Rüebli","2.618","kg* ","",""
"","","400","g","19.04.19 17:45","Sauce Bolognese"
"","","1.488","kg* ","23.04.19 12:30","Nasi Goreng"
"","","465","g* ","25.04.19 13:00","Spätzli Deluxe"
"","","165","g* ","25.04.19 13:00","Spätzli-Gemüse-Pfanne"
"","","100","g* ","26.04.19 19:15","Falafel Burger"
"Gemüse","Salat","10.3","Stück","",""
"","","8.2","Stück","19.04.19 17:45","Salat"
"","","2.05","Stück","23.04.19 18:15","Fajita - Zutaten"
"Gemüse","Schalotte","246","g","",""
"","","246","g","22.04.19 18:15","Pizokels"
"Gemüse","Sellerie","400","g","",""
"","","400","g","19.04.19 17:45","Sauce Bolognese"
"Gemüse","Spinat","9.38","kg","",""
"","","1.65","kg","24.04.19 12:15","Veginuggets, Spinat, Salzkartoffeln"
"","","4.65","kg","24.04.19 12:15","Fischstäbchen, Spinat, Salzkartoffeln"
"Gemüse","Tomaten","4.94","kg* ","",""
"","","220","g","23.04.19 18:15","Gemüse Ratatouille"
"","","2.05","kg","23.04.19 18:15","Fajita - Zutaten"
"","","2.17","kg","24.04.19 18:15","Lasagne"
"","","300","g","25.04.19 18:00","Tomatensalat mit Mozzarella"
"","","200","g* ","26.04.19 19:15","Falafel Burger"
"Gemüse","Zucchetti (g)","660","g","",""
"","","220","g","23.04.19 18:15","Gemüse Ratatouille"
"","","275","g","24.04.19 18:15","Lasagne (vegi)"
"","","165","g","25.04.19 13:00","Spätzli-Gemüse-Pfanne"
"Gemüse","Zwiebel","9.76","kg","",""
"","","8.61","kg","21.04.19 18:00","Onion Rings"
"","","1.1","kg","23.04.19 12:30","Nasi Goreng Vegetarisch"
"","","50","g","26.04.19 19:15","Falafel Burger"
"Getreideprodukte","Knuspermüesli","14.9","kg","",""
"","","2.05","kg","20.04.19 07:00","Normales Frühstück"
"","","2.05","kg","21.04.19 07:00","Oster Frühstück"
"","","2.05","kg","22.04.19 07:00","Normales Frühstück"
"","","2.05","kg","23.04.19 07:00","Normales Frühstück"
"","","2.05","kg","24.04.19 07:00","Normales Frühstück"
"","","2.05","kg","25.04.19 07:00","Normales Frühstück"
"","","550","g","26.04.19 07:00","Normales Frühstück"
"","","2.05","kg","27.04.19 07:00","Normales Frühstück"
"Getreideprodukte","Maizena","5.0","g","",""
"","","5.0","g","26.04.19 19:15","Falafel Burger"
"Getreideprodukte","Tortillas","123","Stück","",""
"","","123","Stück","23.04.19 18:15","Fajita - Zutaten"
"Getreideprodukte","Weissmehl","294","g","",""
"","","217","g","24.04.19 18:15","Lasagne"
"","","77","g","24.04.19 18:15","Lasagne (vegi)"
"Getränke/Flüssiges","Orangensaft","12.9","Liter","",""
"","","12.3","Liter","19.04.19 16:30","Willkommensapero"
"","","6.0","dl","26.04.19 07:00","Frühstück Biwak"
"Getränke/Flüssiges","Rotwein","7.1","dl","",""
"","","4.0","dl","19.04.19 17:45","Sauce Bolognese"
"","","3.1","dl","24.04.19 18:15","Lasagne"
"Getränke/Flüssiges","Schoggipulver (OVO)","3.88","kg","",""
"","","308","g","20.04.19 07:00","Normales Frühstück"
"","","308","g","21.04.19 07:00","Oster Frühstück"
"","","308","g","22.04.19 07:00","Normales Frühstück"
"","","1.64","kg","22.04.19 21:00","Ovo Schokoladenmousse"
"","","308","g","23.04.19 07:00","Normales Frühstück"
"","","308","g","24.04.19 07:00","Normales Frühstück"
"","","308","g","25.04.19 07:00","Normales Frühstück"
"","","82.5","g","26.04.19 07:00","Normales Frühstück"
"","","308","g","27.04.19 07:00","Normales Frühstück"
"Getränke/Flüssiges","Sirup Himbeer","5.36","Liter","",""
"","","4.1","Liter","19.04.19 16:30","Willkommensapero"
"","","1.26","Liter","24.04.19 20:00","Beerentiramisu (ohne Eier)"
"Getränke/Flüssiges","Wasser","49.8","Liter","",""
"","","24.6","Liter","22.04.19 12:00","Aelplermagronen"
"","","6.0","dl","23.04.19 18:15","Fajita s"
"","","15.5","Liter","26.04.19 12:45","Riz Casimir"
"","","3.1","Liter","26.04.19 12:45","Riz Casimir"
"","","5","Liter","26.04.19 12:45","Riz Casimir Vegi"
"","","1.0","Liter","26.04.19 12:45","Riz Casimir Vegi"
"Getränke/Flüssiges","Weisswein","6.15","dl","",""
"","","6.15","dl","21.04.19 12:15","AuLa Tomatenrisotto"
"Gewürze","Balsamico-Essig","1.2","dl","",""
"","","1.2","dl","25.04.19 18:00","Tomatensalat mit Mozzarella"
"Gewürze","Bouillion","41","g","",""
"","","31","g","26.04.19 12:45","Riz Casimir"
"","","10","g","26.04.19 12:45","Riz Casimir Vegi"
"Gewürze","Bouillon (flüssig)","10.5","Liter","",""
"","","1.6","Liter","19.04.19 17:45","Sauce Bolognese"
"","","8.2","Liter","21.04.19 12:15","AuLa Tomatenrisotto"
"","","7.2","dl","25.04.19 18:00","Kartoffelgratin"
"Gewürze","Cayennepfeffer","77.5","g","",""
"","","77.5","g","21.04.19 18:00","Baked Chicken Wings"
"Gewürze","Chilischoten","1.5","g","",""
"","","1.5","g","19.04.19 17:45","Spaghetti mit Vodka-Rahm Sauce"
"Gewürze","Curry","228","g","",""
"","","22","g","23.04.19 12:30","Nasi Goreng Vegetarisch"
"","","155","g","26.04.19 12:45","Riz Casimir"
"","","50","g","26.04.19 12:45","Riz Casimir Vegi"
"","","1.0","g","26.04.19 19:15","Falafel Burger"
"Gewürze","Erdnussöl","2","dl","",""
"","","5","cl","20.04.19 18:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix / Vegi"
"","","1.5","dl","20.04.19 18:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix "
"Gewürze","Essig","3.2","dl","",""
"","","8","cl","20.04.19 18:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix / Vegi"
"","","2.4","dl","20.04.19 18:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix "
"Gewürze","Knoblauchzehen","149","Stück","",""
"","","9.0","Stück","19.04.19 17:45","Spaghetti mit Vodka-Rahm Sauce"
"","","8.0","Stück","19.04.19 17:45","Sauce Bolognese"
"","","7.0","Stück","19.04.19 17:45","Basilikumpesto"
"","","2.0","Stück","20.04.19 18:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix / Vegi"
"","","6.0","Stück","20.04.19 18:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix "
"","","8.2","Stück","21.04.19 12:15","AuLa Tomatenrisotto"
"","","46.5","Stück","21.04.19 18:00","Baked Chicken Wings"
"","","20.5","Stück","22.04.19 18:15","Pizokels"
"","","5.5","Stück","23.04.19 12:30","Nasi Goreng Vegetarisch"
"","","15.5","Stück","23.04.19 12:30","Nasi Goreng"
"","","6.2","Stück","24.04.19 18:15","Lasagne"
"","","6.2","Stück","24.04.19 18:15","Lasagne"
"","","5.5","Stück","24.04.19 18:15","Lasagne (vegi)"
"","","2.2","Stück","24.04.19 18:15","Lasagne (vegi)"
"","","3","g* ","26.04.19 19:15","Falafel Burger"
"Gewürze","Olivenöl","6.0","dl","",""
"","","6.0","dl","19.04.19 17:45","Basilikumpesto"
"Gewürze","Paprika","1.0","g","",""
"","","1.0","g","26.04.19 19:15","Falafel Burger"
"Gewürze","Petersilie, frische","12.5","g* ","",""
"","","12.5","g* ","26.04.19 19:15","Falafel Burger"
"Gewürze","Pfeffer","18.1","g","",""
"","","3.1","g","21.04.19 18:00","Baked Chicken Wings"
"","","15","g","25.04.19 18:00","5P Sauce zu Spaghetti"
"Gewürze","Salz","216","g* ","",""
"","","30.8","g* ","21.04.19 07:00","Butterzopf"
"","","51.3","g* ","21.04.19 18:00","Onion Rings"
"","","3.1","g* ","21.04.19 18:00","Baked Chicken Wings"
"","","10.5","g* ","21.04.19 21:00","Zitronenkuchen"
"","","10","g* ","21.04.19 21:00","Schokoladekuchen"
"","","44","g* ","23.04.19 12:30","Nasi Goreng Vegetarisch"
"","","49.2","g* ","23.04.19 21:00","Crepes - süss"
"","","16.5","g* ","24.04.19 18:15","Lasagne (vegi)"
"","","1.0","g* ","26.04.19 19:15","Falafel Burger"
"Gewürze","Sambal Oelek","7.13","dl","",""
"","","1.0","dl","20.04.19 18:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix / Vegi"
"","","3","dl","20.04.19 18:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix "
"","","2.2","dl","23.04.19 12:30","Nasi Goreng Vegetarisch"
"","","9.3","cl","23.04.19 12:30","Nasi Goreng"
"Gewürze","Sesamöl","3.1","cl","",""
"","","3.1","cl","23.04.19 12:30","Nasi Goreng"
"Gewürze","Sojasauce","1.302","Liter","",""
"","","1.5","dl","20.04.19 18:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix / Vegi"
"","","4.5","dl","20.04.19 18:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix "
"","","3.3","dl","23.04.19 12:30","Nasi Goreng Vegetarisch"
"","","3.72","dl","23.04.19 12:30","Nasi Goreng"
"Gewürze","Zitronensaft","5","cl","",""
"","","5","cl","26.04.19 19:15","Falafel Burger"
"Gewürze","Zwiebeln","6.33","kg* ","",""
"","","400","g","19.04.19 17:45","Sauce Bolognese"
"","","738","g* ","21.04.19 12:15","AuLa Tomatenrisotto"
"","","820","g* ","22.04.19 12:00","Aelplermagronen"
"","","297","g* ","23.04.19 12:30","Nasi Goreng Vegetarisch"
"","","837","g* ","23.04.19 12:30","Nasi Goreng"
"","","99","g* ","23.04.19 18:15","Gemüse Ratatouille"
"","","150","g* ","23.04.19 18:15","Fajita s"
"","","620","g* ","24.04.19 18:15","Lasagne"
"","","620","g* ","24.04.19 18:15","Lasagne"
"","","275","g* ","24.04.19 18:15","Lasagne (vegi)"
"","","220","g* ","24.04.19 18:15","Lasagne (vegi)"
"","","310","g* ","25.04.19 13:00","Spätzli Deluxe"
"","","110","g* ","25.04.19 13:00","Spätzli-Gemüse-Pfanne"
"","","558","g* ","26.04.19 12:45","Riz Casimir"
"","","279","g* ","26.04.19 19:15","Hamburger selbstgemacht"
"Gewürze","Öl","8.377","Liter* ","",""
"","","4.1","dl","21.04.19 12:15","AuLa Tomatenrisotto"
"","","2.05","Liter","21.04.19 18:00","Onion Rings"
"","","6.97","dl","21.04.19 18:00","Baked Chicken Wings"
"","","3.3","dl","23.04.19 12:30","Nasi Goreng Vegetarisch"
"","","1.1","Liter","24.04.19 12:15","Veginuggets, Spinat, Salzkartoffeln"
"","","3.1","Liter","24.04.19 12:15","Fischstäbchen, Spinat, Salzkartoffeln"
"","","1.24","dl* ","24.04.19 18:15","Lasagne"
"","","9.35","cl* ","24.04.19 18:15","Lasagne (vegi)"
"","","6.2","cl* ","26.04.19 12:45","Riz Casimir"
"","","4.1","dl* ","26.04.19 19:15","Country Fries"
"Gewürze/Kräuter","Basilikum","430","g","",""
"","","80","g","19.04.19 17:45","Sauce Bolognese"
"","","350","g","19.04.19 17:45","Basilikumpesto"
"Gewürze/Kräuter","Oregano","91","g","",""
"","","80","g","19.04.19 17:45","Sauce Bolognese"
"","","11","g","24.04.19 18:15","Lasagne (vegi)"
"Gewürze/Kräuter","Peterli","290","g","",""
"","","80","g","19.04.19 17:45","Sauce Bolognese"
"","","150","g","19.04.19 17:45","Basilikumpesto"
"","","60","g","25.04.19 18:00","5P Sauce zu Spaghetti"
"Grundnahrungsmittel","Eier","173","Stück","",""
"","","4.1","Stück","21.04.19 07:00","Butterzopf"
"","","41","Stück","21.04.19 07:00","Oster Frühstück"
"","","32.8","Stück","21.04.19 18:00","Onion Rings"
"","","8.4","Stück","21.04.19 21:00","Zitronenkuchen"
"","","8.0","Stück","21.04.19 21:00","Schokoladekuchen"
"","","20.5","Stück","22.04.19 18:15","Pizokels"
"","","12.3","Stück","22.04.19 21:00","Ovo Schokoladenmousse"
"","","5.5","Stück","23.04.19 12:30","Nasi Goreng Vegetarisch"
"","","30.8","Stück","23.04.19 21:00","Crepes - süss"
"","","9.3","Stück","26.04.19 19:15","Hamburger selbstgemacht"
"Grundnahrungsmittel","Eigelb","8.4","Stück","",""
"","","8.4","Stück","25.04.19 21:00","Erdbeer-Roulade"
"Grundnahrungsmittel","Eiweiss","8.4","Stück","",""
"","","8.4","Stück","25.04.19 21:00","Erdbeer-Roulade"
"Grundnahrungsmittel","Kartoffeln","5.28","kg","",""
"","","2.0","kg","21.04.19 18:00","Pommes Frites"
"","","3.28","kg","22.04.19 12:00","Aelplermagronen"
"Grundnahrungsmittel","Kartoffeln festkochend","19","kg","",""
"","","2.2","kg","24.04.19 12:15","Veginuggets, Spinat, Salzkartoffeln"
"","","6.2","kg","24.04.19 12:15","Fischstäbchen, Spinat, Salzkartoffeln"
"","","2.4","kg","25.04.19 18:00","Kartoffelgratin"
"","","8.2","kg","26.04.19 19:15","Country Fries"
"Grundnahrungsmittel","Mehl","6.52","kg* ","",""
"","","40","g","19.04.19 17:45","Sauce Bolognese"
"","","4.1","kg","21.04.19 07:00","Butterzopf"
"","","525","g","21.04.19 21:00","Zitronenkuchen"
"","","400","g","21.04.19 21:00","Schokoladekuchen"
"","","1.025","kg","23.04.19 21:00","Crepes - süss"
"","","310","g","26.04.19 12:45","Riz Casimir"
"","","100","g","26.04.19 12:45","Riz Casimir Vegi"
"","","20","g* ","26.04.19 19:15","Falafel Burger"
"Grundnahrungsmittel","Tofu","500","g","",""
"","","500","g","26.04.19 12:45","Riz Casimir Vegi"
"Grundnahrungsmittel","Wasser","9.921","Liter","",""
"","","8.8","Liter","23.04.19 12:30","Nasi Goreng Vegetarisch"
"","","1.025","Liter","23.04.19 21:00","Crepes - süss"
"","","9.6","cl","25.04.19 21:00","Erdbeer-Roulade"
"Grundnahrungsmittel/Backwaren","Brot","30.2","kg","",""
"","","4.1","kg","20.04.19 07:00","Normales Frühstück"
"","","4.1","kg","22.04.19 07:00","Normales Frühstück"
"","","4.1","kg","23.04.19 07:00","Normales Frühstück"
"","","4.1","kg","24.04.19 07:00","Normales Frühstück"
"","","4.1","kg","25.04.19 07:00","Normales Frühstück"
"","","1.1","kg","26.04.19 07:00","Normales Frühstück"
"","","4.5","kg","26.04.19 07:00","Frühstück Biwak"
"","","4.1","kg","27.04.19 07:00","Normales Frühstück"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","44.1","Stück","",""
"","","31","Stück","26.04.19 19:15","Hamburger selbstgemacht"
"","","3.1","Stück","26.04.19 19:15","Hamburger selbstgemacht"
"","","10","Stück","26.04.19 19:15","Falafel Burger"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","8.4","Stück","",""
"","","8.4","Stück","24.04.19 20:00","Beerentiramisu (ohne Eier)"
"Grundnahrungsmittel/Backwaren","Toastbrot","82","Stück","",""
"","","40","Stück","20.04.19 12:15","Toast Williams"
"","","42","Stück","20.04.19 12:15","Toast Hawaii"
"Grundnahrungsmittel/Reis","Basmatireis","880","g","",""
"","","880","g","23.04.19 12:30","Nasi Goreng Vegetarisch"
"Grundnahrungsmittel/Reis","Langkornreis","4.83","kg","",""
"","","2.48","kg","23.04.19 12:30","Nasi Goreng"
"","","1.55","kg","26.04.19 12:45","Riz Casimir"
"","","800","g","26.04.19 12:45","Riz Casimir Vegi"
"Grundnahrungsmittel/Reis","Reisnudeln","4","kg","",""
"","","1.0","kg","20.04.19 18:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix / Vegi"
"","","3","kg","20.04.19 18:00","Asiatische Sweet-Chili-Wok mit Sobanudeln und Nussmix "
"Grundnahrungsmittel/Reis","Risottoreis","2.87","kg","",""
"","","2.87","kg","21.04.19 12:15","AuLa Tomatenrisotto"
"Grundnahrungsmittel/Teigwaren","Knöpfli","5.13","kg","",""
"","","4.03","kg","25.04.19 13:00","Spätzli Deluxe"
"","","1.1","kg","25.04.19 13:00","Spätzli-Gemüse-Pfanne"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.26","kg","",""
"","","930","g","24.04.19 18:15","Lasagne"
"","","330","g","24.04.19 18:15","Lasagne (vegi)"
"Grundnahrungsmittel/Teigwaren","Penne","5.74","g","",""
"","","5.74","g","19.04.19 17:45","Penne"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.28","kg","",""
"","","3.28","kg","22.04.19 12:00","Aelplermagronen"
"Hülsenfrüchte","Pinienkerne","350","g","",""
"","","350","g","19.04.19 17:45","Basilikumpesto"
"Konserven","Ananasscheiben","52","Stück","",""
"","","42","Stück","20.04.19 12:15","Toast Hawaii"
"","","10","Stück","26.04.19 12:45","Riz Casimir Vegi"
"Konserven","Apfelmus","2.05","kg","",""
"","","2.05","kg","22.04.19 12:00","Aelplermagronen"
"Konserven","Essiggurken","1.55","kg","",""
"","","1.55","kg","26.04.19 19:15","Hamburger selbstgemacht"
"Konserven","Fruchtsalat","1.24","kg","",""
"","","1.24","kg","26.04.19 12:45","Riz Casimir"
"Konserven","Herzkirschen","42","Stück","",""
"","","42","Stück","20.04.19 12:15","Toast Hawaii"
"Konserven","Kichererbsen","340","g","",""
"","","340","g","26.04.19 19:15","Falafel Burger"
"Konserven","Kokosmilch","3.1","dl","",""
"","","3.1","dl","26.04.19 12:45","Riz Casimir"
"Konserven","Kompotbirnen","40","Stück","",""
"","","40","Stück","20.04.19 12:15","Toast Williams"
"Konserven","Konfitüre","3.99","kg","",""
"","","410","g","20.04.19 07:00","Normales Frühstück"
"","","820","g","21.04.19 07:00","Oster Frühstück"
"","","410","g","22.04.19 07:00","Normales Frühstück"
"","","410","g","23.04.19 07:00","Normales Frühstück"
"","","410","g","24.04.19 07:00","Normales Frühstück"
"","","410","g","25.04.19 07:00","Normales Frühstück"
"","","110","g","26.04.19 07:00","Normales Frühstück"
