"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","6.4","kg","26.07.19 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","3.36","kg","",""
"","","1.5","kg","18.07.19 18:30","Poulet Süss-Sauer"
"","","180","g","18.07.19 18:30","Poulet Süss-Sauer (Vegi)"
"","","1.68","kg","23.07.19 14:00","Zvieri Gemüse-Dipp"
"","","","","",""
"Fertigprodukte","Ketchup","800","g","",""
"","","90","g","27.07.19 18:30","Veggie HotDog"
"","","710","g","27.07.19 18:30","Hotdog Party"
"","","","","",""
"Fertigprodukte","Ketchup","4.62","kg","",""
"","","750","g","18.07.19 18:30","Poulet Süss-Sauer"
"","","90","g","18.07.19 18:30","Poulet Süss-Sauer (Vegi)"
"","","1.5","kg","20.07.19 18:30","Hamburger"
"","","180","g","20.07.19 18:30","Hamburger (Vegi)"
"","","750","g","21.07.19 07:00","Schnitzelbrot Lunch"
"","","90","g","21.07.19 07:00","Schnitzelbrot Lunch (Vegi)"
"","","1.26","kg","23.07.19 14:00","Zvieri Gemüse-Dipp"
"","","","","",""
"Fertigprodukte","Mayonnaise","712","kg","",""
"","","750","g","21.07.19 07:00","Schnitzelbrot Lunch"
"","","90","g","21.07.19 07:00","Schnitzelbrot Lunch (Vegi)"
"","","1.26","kg","23.07.19 14:00","Zvieri Gemüse-Dipp"
"","","90","g","27.07.19 18:30","Veggie HotDog"
"","","710","kg","27.07.19 18:30","Hotdog Party"
"","","","","",""
"Fertigprodukte","Mayonnaise","13","Tube(265g)","",""
"","","3.75","Tube(265g)","19.07.19 12:00","Kartoffelsalat mit Wienerli"
"","","0.45","Tube(265g)","19.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","7.5","Tube(265g)","20.07.19 18:30","Hamburger"
"","","0.9","Tube(265g)","20.07.19 18:30","Hamburger (Vegi)"
"","","0.45","Tube(265g)","28.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","","","",""
"Fertigprodukte","Meringue","1.26","kg","",""
"","","1.26","kg","20.07.19 22:00","Schoggi-und Vanillecreme"
"","","","","",""
"Fertigprodukte","Salatsauce","16.9","Liter","",""
"","","2.1","Liter","18.07.19 18:30","Gemischter Salat"
"","","1.68","Liter","20.07.19 18:30","Mais/Peperoni Salat"
"","","2.1","Liter","22.07.19 18:30","Gemischter Salat"
"","","2.1","Liter","23.07.19 18:30","Gemischter Salat"
"","","1.38","Liter","24.07.19 12:00","Gemischter Salat"
"","","2.1","Liter","25.07.19 12:00","Gemischter Salat"
"","","2","Liter","27.07.19 12:00","Gemischter Salat"
"","","2","Liter","27.07.19 18:30","Gemischter Salat"
"","","1.42","Liter","28.07.19 12:00","Hörnlisalat"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","2.1","Liter","",""
"","","2.1","Liter","20.07.19 22:00","Schoggi-und Vanillecreme"
"","","","","",""
"Fertigprodukte","Schokolade","4.2","kg","",""
"","","4.2","kg","19.07.19 21:00","Schlangenbrot mit Schoggi"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","400","g","",""
"","","400","g","26.07.19 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","67.2","Portion","",""
"","","67.2","Portion","20.07.19 22:00","Schoggi-und Vanillecreme"
"","","","","",""
"Fertigprodukte","Stocki","33.6","Portion","",""
"","","3.6","Portion","22.07.19 12:00","Köttbular mit Stocki (Vegi)"
"","","30","Portion","22.07.19 12:00","Köttbular mit Stocki"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","1.26","kg","",""
"","","1.26","kg","20.07.19 22:00","Schoggi-und Vanillecreme"
"","","","","",""
"Fertigprodukte","zartbitter Toblerone Schokolade","3.36","kg","",""
"","","3.36","kg","17.07.19 22:00","Toblerone Schokoladenmousse"
"","","","","",""
"Fleisch","Hackfleisch","22.1","kg","",""
"","","150","g","20.07.19 18:30","Hamburger"
"","","18","g","20.07.19 18:30","Hamburger (Vegi)"
"","","3.75","kg","22.07.19 18:30","Spaghetti Bolognese"
"","","7.5","kg","23.07.19 18:30","Chilli Con Carne mit Polenta"
"","","10.6","kg","25.07.19 18:30","Hörnli und Gehacktes"
"","","","","",""
"Fleisch","Wienerli","196","Stück","",""
"","","18","Stück","19.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","18","Stück","27.07.19 18:30","Veggie HotDog"
"","","142","Stück","27.07.19 18:30","Hotdog Party"
"","","18","Stück","28.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","","","",""
"Fleisch","geschnetzeltes Kalbfleisch","10.6","kg","",""
"","","10.6","kg","27.07.19 12:00","Züri Geschnetzeltes"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","30.8","kg","",""
"","","9","kg","18.07.19 18:30","Poulet Süss-Sauer"
"","","8.25","kg","20.07.19 12:00","Mah Meh"
"","","3.55","kg","25.07.19 12:00","Riz Casimir"
"","","10","kg","26.07.19 18:30","Fajitafestival"
"","","","","",""
"Fleisch/Rind","Hackfleisch","900","g","",""
"","","900","g","23.07.19 18:30","Chilli Con Vegi mit Polenta"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","10.5","kg","",""
"","","1.13","kg","22.07.19 12:00","Köttbular mit Stocki (Vegi)"
"","","9.38","kg","22.07.19 12:00","Köttbular mit Stocki"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","4.2","kg","",""
"","","4.2","kg","23.07.19 07:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Schinken","750","g","",""
"","","750","g","22.07.19 18:30","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.77","kg","",""
"","","1.77","kg","28.07.19 12:00","Hörnlisalat"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","109","Stück","",""
"","","97.5","Stück","21.07.19 07:00","Schnitzelbrot Lunch"
"","","11.7","Stück","21.07.19 07:00","Schnitzelbrot Lunch (Vegi)"
"","","","","",""
"Fleisch/Schwein","Specktranchen","6.72","kg","",""
"","","6.72","kg","23.07.19 07:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","3.71","kg","",""
"","","750","g","17.07.19 18:30","Spätzlipfanne"
"","","2.81","kg","20.07.19 18:30","Bohnensalat mit Speck"
"","","150","g","22.07.19 18:30","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Wienerli","93.8","Paare","",""
"","","93.8","Paare","19.07.19 12:00","Kartoffelsalat mit Wienerli"
"","","","","",""
"Früchte","Bananen","3.62","kg","",""
"","","2.52","kg","18.07.19 22:00","Quarkcreme mit Früchten"
"","","1.1","kg","24.07.19 18:30","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","24","Stück","",""
"","","21.3","Stück","25.07.19 12:00","Riz Casimir"
"","","2.7","Stück","25.07.19 12:00","Riz Casimir Vegi"
"","","","","",""
"Früchte","Beeren (gefroren)","8.4","kg","",""
"","","3.36","kg","18.07.19 22:00","Quarkcreme mit Früchten"
"","","5.04","kg","23.07.19 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Birnen","1.1","kg","",""
"","","1.1","kg","24.07.19 18:30","Fruchtsalat"
"","","","","",""
"Früchte","Melonen","16.8","Stück","",""
"","","16.8","Stück","23.07.19 22:00","Wassermelonen"
"","","","","",""
"Früchte","Saisonfrüchte","120","Stück","",""
"","","30","Stück","18.07.19 07:00","Birchermüesli Zmorge"
"","","30","Stück","20.07.19 07:00","Birchermüesli Zmorge"
"","","30","Stück","26.07.19 07:00","Birchermüesli Zmorge"
"","","30","Stück","27.07.19 07:00","Birchermüesli Zmorge"
"","","","","",""
"Früchte","Trauben","1.1","kg","",""
"","","1.1","kg","24.07.19 18:30","Fruchtsalat"
"","","","","",""
"Früchte","Zitronen","4.0","Stück","",""
"","","4.0","Stück","26.07.19 18:30","Fajitafestival"
"","","","","",""
"Früchte","Äpfel","19.7","kg","",""
"","","1.5","kg","18.07.19 07:00","Birchermüesli Zmorge"
"","","1.5","kg","20.07.19 07:00","Birchermüesli Zmorge"
"","","11.3","kg","21.07.19 07:00","Schnitzelbrot Lunch"
"","","1.35","kg","21.07.19 07:00","Schnitzelbrot Lunch (Vegi)"
"","","1.1","kg","24.07.19 18:30","Fruchtsalat"
"","","1.5","kg","26.07.19 07:00","Birchermüesli Zmorge"
"","","1.5","kg","27.07.19 07:00","Birchermüesli Zmorge"
"","","","","",""
"Gemüse","Avocado","8.0","g","",""
"","","8.0","g","26.07.19 18:30","Fajitafestival"
"","","","","",""
"Gemüse","Bohnen","10.1","kg","",""
"","","9","kg","20.07.19 18:30","Bohnensalat mit Speck"
"","","1.08","kg","20.07.19 18:30","Bohnensalat"
"","","","","",""
"Gemüse","Broccoli","1.68","kg","",""
"","","180","g","17.07.19 18:30","Spätzlipfanne (Vegi)"
"","","1.5","kg","17.07.19 18:30","Spätzlipfanne"
"","","","","",""
"Gemüse","Cherry-Tomaten","4.2","kg","",""
"","","4.2","kg","23.07.19 14:00","Zvieri Gemüse-Dipp"
"","","","","",""
"Gemüse","Eisbergsalat","14.3","kg","",""
"","","2.1","kg","18.07.19 18:30","Gemischter Salat"
"","","450","g","21.07.19 07:00","Schnitzelbrot Lunch"
"","","54","g","21.07.19 07:00","Schnitzelbrot Lunch (Vegi)"
"","","2.1","kg","22.07.19 18:30","Gemischter Salat"
"","","2.1","kg","23.07.19 18:30","Gemischter Salat"
"","","1.38","kg","24.07.19 12:00","Gemischter Salat"
"","","2.1","kg","25.07.19 12:00","Gemischter Salat"
"","","2","kg","27.07.19 12:00","Gemischter Salat"
"","","2","kg","27.07.19 18:30","Gemischter Salat"
"","","","","",""
"Gemüse","Erbsen","1.68","kg","",""
"","","180","g","17.07.19 18:30","Spätzlipfanne (Vegi)"
"","","1.5","kg","17.07.19 18:30","Spätzlipfanne"
"","","","","",""
"Gemüse","Essiggurken","1.68","kg","",""
"","","1.5","kg","20.07.19 18:30","Hamburger"
"","","180","g","20.07.19 18:30","Hamburger (Vegi)"
"","","","","",""
"Gemüse","Frische Champignons","540","g","",""
"","","540","g","27.07.19 12:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Gemüse","Frühlingszwiebeln","2.94","kg","",""
"","","1.13","kg","18.07.19 18:30","Poulet Süss-Sauer"
"","","135","g","18.07.19 18:30","Poulet Süss-Sauer (Vegi)"
"","","1.5","kg","20.07.19 12:00","Mah Meh"
"","","180","g","20.07.19 12:00","Mah Meh (Vegi)"
"","","","","",""
"Gemüse","Gemüse nach Wahl","25.2","kg","",""
"","","12.6","kg","18.07.19 12:00","Gemüsebeilage"
"","","1.35","kg","22.07.19 12:00","Köttbular mit Stocki (Vegi)"
"","","11.3","kg","22.07.19 12:00","Köttbular mit Stocki"
"","","0.81","g","25.07.19 18:30","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gemüse","Gurken","6.72","kg","",""
"","","6.72","kg","23.07.19 14:00","Zvieri Gemüse-Dipp"
"","","","","",""
"Gemüse","Kopfsalat","13.8","kg","",""
"","","2.1","kg","18.07.19 18:30","Gemischter Salat"
"","","2.1","kg","22.07.19 18:30","Gemischter Salat"
"","","2.1","kg","23.07.19 18:30","Gemischter Salat"
"","","1.38","kg","24.07.19 12:00","Gemischter Salat"
"","","2.1","kg","25.07.19 12:00","Gemischter Salat"
"","","2","kg","27.07.19 12:00","Gemischter Salat"
"","","2","kg","27.07.19 18:30","Gemischter Salat"
"","","","","",""
"Gemüse","Lauch","1.68","kg","",""
"","","1.5","kg","20.07.19 12:00","Mah Meh"
"","","180","g","20.07.19 12:00","Mah Meh (Vegi)"
"","","","","",""
"Gemüse","Pepperoni","109","Stück","",""
"","","37.5","Stück","18.07.19 18:30","Poulet Süss-Sauer"
"","","4.5","Stück","18.07.19 18:30","Poulet Süss-Sauer (Vegi)"
"","","15","Stück","20.07.19 12:00","Mah Meh"
"","","1.8","Stück","20.07.19 12:00","Mah Meh (Vegi)"
"","","16.8","Stück","20.07.19 18:30","Mais/Peperoni Salat"
"","","25.2","Stück","23.07.19 14:00","Zvieri Gemüse-Dipp"
"","","8.0","Stück","26.07.19 18:30","Fajitafestival"
"","","","","",""
"Gemüse","Pilze","3.78","kg","",""
"","","3.78","kg","18.07.19 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Gemüse","Rüebli","15.2","kg* ","",""
"","","180","g","17.07.19 18:30","Spätzlipfanne (Vegi)"
"","","1.5","kg","17.07.19 18:30","Spätzlipfanne"
"","","1.008","kg","18.07.19 18:30","Gemischter Salat"
"","","1.008","kg","22.07.19 18:30","Gemischter Salat"
"","","6.72","kg","23.07.19 14:00","Zvieri Gemüse-Dipp"
"","","1.008","kg","23.07.19 18:30","Gemischter Salat"
"","","660","g","24.07.19 12:00","Gemischter Salat"
"","","1.008","kg","25.07.19 12:00","Gemischter Salat"
"","","216","g* ","25.07.19 18:30","Ghackets mit Hörnli ""vegi"""
"","","960","g* ","27.07.19 12:00","Gemischter Salat"
"","","960","g* ","27.07.19 18:30","Gemischter Salat"
"","","","","",""
"Gemüse","Salat","8.0","Stück","",""
"","","8.0","Stück","26.07.19 18:30","Fajitafestival"
"","","","","",""
"Gemüse","Schalotte","756","g","",""
"","","675","g","20.07.19 18:30","Bohnensalat mit Speck"
"","","81","g","20.07.19 18:30","Bohnensalat"
"","","","","",""
"Gemüse","Spinat","12","kg","",""
"","","1.35","kg","26.07.19 12:00","Veginuggets, Spinat, Salzkartoffeln"
"","","10.6","kg","26.07.19 12:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Gemüse","Tomaten","7.47","kg* ","",""
"","","1.875","kg","20.07.19 18:30","Hamburger"
"","","225","g","20.07.19 18:30","Hamburger (Vegi)"
"","","750","g","21.07.19 07:00","Schnitzelbrot Lunch"
"","","90","g","21.07.19 07:00","Schnitzelbrot Lunch (Vegi)"
"","","270","g* ","25.07.19 18:30","Ghackets mit Hörnli ""vegi"""
"","","4.26","kg* ","28.07.19 12:00","Hörnlisalat"
"","","","","",""
"Gemüse","Zucchetti (g)","5.84","kg","",""
"","","90","g","17.07.19 18:30","Spätzlipfanne (Vegi)"
"","","750","g","17.07.19 18:30","Spätzlipfanne"
"","","5","kg","26.07.19 18:30","Fajitafestival"
"","","","","",""
"Gemüse","Zwiebel","12.6","kg","",""
"","","2.025","kg","18.07.19 18:30","Poulet Süss-Sauer"
"","","243","g","18.07.19 18:30","Poulet Süss-Sauer (Vegi)"
"","","162","g","22.07.19 12:00","Köttbular mit Stocki (Vegi)"
"","","1.35","kg","22.07.19 12:00","Köttbular mit Stocki"
"","","675","g","23.07.19 18:30","Chilli Con Carne mit Polenta"
"","","81","g","23.07.19 18:30","Chilli Con Vegi mit Polenta"
"","","2.84","kg","25.07.19 18:30","Hörnli und Gehacktes"
"","","4","g","26.07.19 18:30","Fajitafestival"
"","","338","g","27.07.19 12:00","Züri Geschnetzeltes mit Tofu"
"","","3.0","kg","27.07.19 12:00","Rösti"
"","","426","g","27.07.19 12:00","Züri Geschnetzeltes"
"","","1.42","kg","27.07.19 18:30","Hotdog Party"
"","","","","",""
"Getreideprodukte","Birchermüesli","6","kg","",""
"","","1.5","kg","18.07.19 07:00","Birchermüesli Zmorge"
"","","1.5","kg","20.07.19 07:00","Birchermüesli Zmorge"
"","","1.5","kg","26.07.19 07:00","Birchermüesli Zmorge"
"","","1.5","kg","27.07.19 07:00","Birchermüesli Zmorge"
"","","","","",""
"Getreideprodukte","Fajita's","240","Stück","",""
"","","240","Stück","26.07.19 18:30","Fajitafestival"
"","","","","",""
"Getreideprodukte","Knuspermüesli","5.04","kg","",""
"","","5.04","kg","23.07.19 07:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maisgries fein","5.88","kg","",""
"","","5.25","kg","23.07.19 18:30","Chilli Con Carne mit Polenta"
"","","630","g","23.07.19 18:30","Chilli Con Vegi mit Polenta"
"","","","","",""
"Getreideprodukte","Maizena","19.8","g","",""
"","","19.8","g","27.07.19 12:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Getreideprodukte","Popcornmais","4.0","kg","",""
"","","4.0","kg","27.07.19 20:00","Popcorn"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","16.8","Liter","",""
"","","16.8","Liter","23.07.19 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","6.84","kg","",""
"","","525","g","18.07.19 08:30","Frühstück"
"","","630","g","19.07.19 07:00","Frühstück"
"","","525","g","20.07.19 07:00","Frühstück"
"","","630","g","21.07.19 07:00","Frühstück"
"","","1.68","kg","23.07.19 07:00","Brunch Zmorge"
"","","600","g","24.07.19 07:00","Frühstück"
"","","600","g","25.07.19 07:00","Frühstück"
"","","525","g","26.07.19 07:00","Frühstück"
"","","525","g","27.07.19 07:00","Frühstück"
"","","600","g","28.07.19 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","8","dl","",""
"","","8","dl","26.07.19 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Wasser","117","Liter","",""
"","","12.6","Liter","18.07.19 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","50.4","Liter","19.07.19 18:30","Älplermagronen mit Apfelmus"
"","","2.1","Liter","19.07.19 21:00","Schlangenbrot mit Schoggi"
"","","1.92","Liter","24.07.19 18:30","Fruchtsalat"
"","","35.5","Liter","25.07.19 12:00","Riz Casimir"
"","","7.1","Liter","25.07.19 12:00","Riz Casimir"
"","","4.5","Liter","25.07.19 12:00","Riz Casimir Vegi"
"","","9.0","dl","25.07.19 12:00","Riz Casimir Vegi"
"","","1.6","Liter","26.07.19 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.395","Liter","",""
"","","1.26","Liter","18.07.19 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","9","cl","25.07.19 18:30","Ghackets mit Hörnli ""vegi"""
"","","2.7","dl","27.07.19 12:00","Züri Geschnetzeltes mit Tofu"
"","","1.775","Liter","27.07.19 12:00","Züri Geschnetzeltes"
"","","","","",""
"Gewürze","Apfelessig","8.4","dl","",""
"","","7.5","dl","20.07.19 18:30","Bohnensalat mit Speck"
"","","9","cl","20.07.19 18:30","Bohnensalat"
"","","","","",""
"Gewürze","Bouillion","337","g","",""
"","","252","g","18.07.19 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","71","g","25.07.19 12:00","Riz Casimir"
"","","9.0","g","25.07.19 12:00","Riz Casimir Vegi"
"","","4.5","g","27.07.19 12:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Gewürze","Bouillon (flüssig)","14.4","Liter","",""
"","","8.25","Liter","19.07.19 12:00","Kartoffelsalat mit Wienerli"
"","","9.9","dl","19.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","3.75","Liter","23.07.19 18:30","Chilli Con Carne mit Polenta"
"","","4.5","dl","23.07.19 18:30","Chilli Con Vegi mit Polenta"
"","","9.9","dl","28.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","","","",""
"Gewürze","Bouillonwürfel","8.4","Stück","",""
"","","7.5","Stück","20.07.19 12:00","Mah Meh"
"","","0.9","Stück","20.07.19 12:00","Mah Meh (Vegi)"
"","","","","",""
"Gewürze","Bratensauce ","1.68","kg","",""
"","","180","g","22.07.19 12:00","Köttbular mit Stocki (Vegi)"
"","","1.5","kg","22.07.19 12:00","Köttbular mit Stocki"
"","","","","",""
"Gewürze","Curry","400","g","",""
"","","355","g","25.07.19 12:00","Riz Casimir"
"","","45","g","25.07.19 12:00","Riz Casimir Vegi"
"","","","","",""
"Gewürze","Essig","9.3","dl","",""
"","","7.5","dl","19.07.19 12:00","Kartoffelsalat mit Wienerli"
"","","9","cl","19.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","9","cl","28.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","","","",""
"Gewürze","Knoblauchzehen","58.8","Stück","",""
"","","8.4","Stück","18.07.19 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","15","Stück","20.07.19 12:00","Mah Meh"
"","","1.8","Stück","20.07.19 12:00","Mah Meh (Vegi)"
"","","15","Stück","22.07.19 18:30","Spaghetti Bolognese"
"","","15","Stück","23.07.19 18:30","Chilli Con Carne mit Polenta"
"","","1.8","Stück","23.07.19 18:30","Chilli Con Vegi mit Polenta"
"","","1.8","Stück","25.07.19 18:30","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gewürze","Lorbeerblatt","1.8","Stück","",""
"","","1.8","Stück","25.07.19 18:30","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gewürze","Nelken","0.9","Stück","",""
"","","0.9","Stück","25.07.19 18:30","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gewürze","Olivenöl","1.16","Liter","",""
"","","3.0","dl","22.07.19 18:30","Spaghetti Bolognese"
"","","6","cl","23.07.19 07:00","Rösti"
"","","8.0","dl","26.07.19 18:30","Fajitafestival"
"","","","","",""
"Gewürze","Pfeffer","192","g","",""
"","","150","g","19.07.19 12:00","Kartoffelsalat mit Wienerli"
"","","18","g","19.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","6.0","g","22.07.19 18:30","Spaghetti Carbonara"
"","","18","g","28.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","","","",""
"Gewürze","Safran","168","g","",""
"","","168","g","18.07.19 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Gewürze","Salz","875","g","",""
"","","375","g","19.07.19 12:00","Kartoffelsalat mit Wienerli"
"","","45","g","19.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","67.2","g","19.07.19 21:00","Schlangenbrot mit Schoggi"
"","","75","g","22.07.19 18:30","Spaghetti Carbonara"
"","","101","g","22.07.19 22:00","Crepes mit Nutella"
"","","7.2","g","27.07.19 12:00","Züri Geschnetzeltes mit Tofu"
"","","160","g","27.07.19 20:00","Popcorn"
"","","45","g","28.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","","","",""
"Gewürze","Sambal Oelek","1.68","Liter","",""
"","","1.5","Liter","20.07.19 12:00","Mah Meh"
"","","1.8","dl","20.07.19 12:00","Mah Meh (Vegi)"
"","","","","",""
"Gewürze","Senf","90","kg","",""
"","","90","kg","27.07.19 18:30","Veggie HotDog"
"","","","","",""
"Gewürze","Senf","465","g","",""
"","","375","g","19.07.19 12:00","Kartoffelsalat mit Wienerli"
"","","45","g","19.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","45","g","28.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","","","",""
"Gewürze","Sojasauce","3.36","Liter","",""
"","","1.5","Liter","18.07.19 18:30","Poulet Süss-Sauer"
"","","1.8","dl","18.07.19 18:30","Poulet Süss-Sauer (Vegi)"
"","","1.5","Liter","20.07.19 12:00","Mah Meh"
"","","1.8","dl","20.07.19 12:00","Mah Meh (Vegi)"
"","","","","",""
"Gewürze","Zimt","55","g","",""
"","","55","g","24.07.19 18:30","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","5.025","dl","",""
"","","4.2","dl","18.07.19 22:00","Quarkcreme mit Früchten"
"","","8.25","cl","24.07.19 18:30","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","8.93","kg* ","",""
"","","1.26","kg","18.07.19 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","750","g","19.07.19 12:00","Kartoffelsalat mit Wienerli"
"","","90","g","19.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","4.2","kg","19.07.19 18:30","Älplermagronen mit Apfelmus"
"","","750","g","20.07.19 18:30","Hamburger"
"","","90","g","20.07.19 18:30","Hamburger (Vegi)"
"","","1.5","kg","22.07.19 18:30","Spaghetti Bolognese"
"","","203","g* ","25.07.19 18:30","Ghackets mit Hörnli ""vegi"""
"","","90","g* ","28.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","","","",""
"Gewürze","Öl","13.2","Liter","",""
"","","8.4","dl","18.07.19 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","1.5","Liter","19.07.19 12:00","Kartoffelsalat mit Wienerli"
"","","1.8","dl","19.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","2.52","dl","19.07.19 21:00","Schlangenbrot mit Schoggi"
"","","5.5","dl","24.07.19 18:30","Fotzelschnitten"
"","","4.5","cl","25.07.19 18:30","Ghackets mit Hörnli ""vegi"""
"","","7.1","cl","25.07.19 18:30","Hörnli und Gehacktes"
"","","9","dl","26.07.19 12:00","Veginuggets, Spinat, Salzkartoffeln"
"","","7.1","Liter","26.07.19 12:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","1.6","Liter","27.07.19 20:00","Popcorn"
"","","1.8","dl","28.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","","","",""
"Gewürze/Kräuter","Peterli","186","g","",""
"","","150","g","19.07.19 12:00","Kartoffelsalat mit Wienerli"
"","","18","g","19.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","18","g","28.07.19 12:00","Kartoffelsalat mit Vegi-Wienerli"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","257","g","",""
