"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Cervelat","15","Paare","",""
"","","5.0","Paare","01.07.16 21:00","Cervelat"
"","","5.0","Paare","03.07.16 19:00","Grilladen (Hierarchieessen)"
"","","5.0","Paare","04.07.16 19:00","Cervelats-Ragout mit Stocki"
"Fleisch/Schwein","Schinken","150","g","",""
"","","150","g","30.06.16 12:00","Omeletten selbst füllen"
"Fleisch/Schwein","Schinkentranchen","250","g","",""
"","","250","g","30.06.16 14:00","Hörnlisalat"
"Fleisch/Schwein","Schweinegeschnetzeltes","1.0","kg","",""
"","","1.0","kg","03.07.16 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"Fleisch/Schwein","Schweineschnitzel","15","Stück","",""
"","","15","Stück","28.06.16 14:00","Schnitzelbrot"
"Fleisch/Schwein","Schweinsblätzli","10","kg","",""
"","","10","kg","28.06.16 19:00","Cordon Bleu mit Teigwaren"
"Fleisch/Schwein","Speckwürfeli","400","g","",""
"","","250","g","28.06.16 12:00","Kartoffelsalat nach Grossmutter"
"","","150","g","30.06.16 12:00","Omeletten selbst füllen"
"Gemüse","Auberginen","2.0","Stück","",""
"","","2.0","Stück","03.07.16 19:00","Grilladen (Hierarchieessen)"
"Gemüse","Eisbergsalat","400","g","",""
"Gemüse","Frische Champignons","400","g","",""
"","","100","g","30.06.16 19:00","Fajitasplausch (4 Stk/Pers)"
"","","300","g","03.07.16 19:00","Grilladen (Hierarchieessen)"
"Gemüse","Gurken","100","g","",""
"","","100","g","05.07.16 19:00","Hamburger"
"Gemüse","Kopfsalat","100","g","",""
"","","100","g","28.06.16 14:00","Schnitzelbrot"
"Gemüse","Pepperonchini","1.0","g","",""
"","","1.0","g","04.07.16 12:00","Tortellini mit Pesto"
"Gemüse","Pepperoni","9.0","Stück","",""
"","","0.5","Stück","30.06.16 12:00","Omeletten selbst füllen"
"","","4.0","Stück","30.06.16 19:00","Fajitasplausch (4 Stk/Pers)"
"","","2.5","Stück","30.06.16 19:00","Fajitasplausch (4 Stk/Pers)"
"","","2.0","Stück","03.07.16 19:00","Grilladen (Hierarchieessen)"
"Gemüse","Pepperoni (g)","600","g","",""
"","","600","g","02.07.16 14:00","Schweineragout"
"Gemüse","Rüebli","720","g* ","",""
"","","400","g* ","30.06.16 19:00","Fajitasplausch (4 Stk/Pers)"
"","","320","g* ","04.07.16 19:00","Cervelats-Ragout mit Stocki"
"Gemüse","Salat","1.0","Stück","",""
"","","1.0","Stück","05.07.16 19:00","Hamburger"
"Gemüse","Tomaten","2.65","kg* ","",""
"","","200","g* ","28.06.16 14:00","Schnitzelbrot"
"","","600","g* ","30.06.16 14:00","Hörnlisalat"
"","","200","g* ","30.06.16 19:00","Fajitasplausch (4 Stk/Pers)"
"","","300","g* ","03.07.16 19:00","Grilladen (Hierarchieessen)"
"","","1.25","kg* ","05.07.16 12:00","Spaghetti Bolognese"
"","","100","g* ","05.07.16 19:00","Hamburger"
"Getreideprodukte","Cornflakes","2.25","kg","",""
"","","250","g","28.06.16 08:30","Jubla Frühstück"
"","","250","g","29.06.16 08:30","Jubla Frühstück"
"","","250","g","30.06.16 08:30","Jubla Frühstück"
"","","250","g","01.07.16 08:30","Jubla Frühstück"
"","","250","g","02.07.16 08:30","Jubla Frühstück"
"","","250","g","03.07.16 08:30","Jubla Frühstück"
"","","250","g","04.07.16 08:30","Jubla Frühstück"
"","","250","g","05.07.16 08:30","Jubla Frühstück"
"","","250","g","06.07.16 08:30","Jubla Frühstück"
"Getreideprodukte","Fajita's","40","Stück","",""
"","","40","Stück","30.06.16 19:00","Fajitasplausch (4 Stk/Pers)"
"Getreideprodukte","Maisgries fein","625","g","",""
"","","625","g","02.07.16 12:00","Polenta (kurze Kochzeit)"
"Getränke/Flüssiges","Rotwein","5.0","dl","",""
"","","5.0","dl","02.07.16 14:00","Schweineragout"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.8","kg","",""
"","","200","g","28.06.16 08:30","Jubla Frühstück"
"","","200","g","29.06.16 08:30","Jubla Frühstück"
"","","200","g","30.06.16 08:30","Jubla Frühstück"
"","","200","g","01.07.16 08:30","Jubla Frühstück"
"","","200","g","02.07.16 08:30","Jubla Frühstück"
"","","200","g","03.07.16 08:30","Jubla Frühstück"
"","","200","g","04.07.16 08:30","Jubla Frühstück"
"","","200","g","05.07.16 08:30","Jubla Frühstück"
"","","200","g","06.07.16 08:30","Jubla Frühstück"
"Getränke/Flüssiges","Wasser","31.8","Liter","",""
"","","12.5","Liter","27.06.16 19:00","Spaghetti Carbonara (Sauce von zuhause)"
"","","5","Liter","29.06.16 12:00","Riz Casimir"
"","","1.0","Liter","29.06.16 12:00","Riz Casimir"
"","","5.0","dl","30.06.16 12:00","Omeletten selbst füllen"
"","","6","Liter","01.07.16 12:00","Hörnli und Ghackets"
"","","5.0","dl","01.07.16 12:00","Hörnli und Ghackets"
"","","2.5","dl","01.07.16 19:00","Schlangenbrot"
"","","6","Liter","02.07.16 19:00","Älplermagronen mit viel Apfelmus"
"Getränke/Flüssiges","Weisswein","8","dl","",""
"","","8","dl","29.06.16 19:00","Bratwurst mit Zwiebelsauce und Rösti"
"Gewürze","Bouillion","30","g","",""
"","","10","g","29.06.16 12:00","Riz Casimir"
"","","20","g","01.07.16 12:00","Hörnli und Ghackets"
"Gewürze","Bouillon (flüssig)","1.5","Liter","",""
"","","3.75","dl","28.06.16 12:00","Kartoffelsalat nach Grossmutter"
"","","6.25","dl","02.07.16 14:00","Schweineragout"
"","","5.0","dl","04.07.16 19:00","Cervelats-Ragout mit Stocki"
"Gewürze","Bouillonwürfel","9.0","Stück","",""
"","","8.0","Stück","29.06.16 19:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","1.0","Stück","03.07.16 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"Gewürze","Bratensauce ","115","g","",""
"","","100","g","29.06.16 19:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","15","g","04.07.16 19:00","Cervelats-Ragout mit Stocki"
"Gewürze","Curry","50","g","",""
"","","50","g","29.06.16 12:00","Riz Casimir"
"Gewürze","Essig","5","cl","",""
"","","5","cl","28.06.16 12:00","Kartoffelsalat nach Grossmutter"
"Gewürze","Knoblauchzehen","7.5","Stück","",""
"","","2.5","Stück","04.07.16 19:00","Cervelats-Ragout mit Stocki"
"","","5.0","Stück","05.07.16 12:00","Spaghetti Bolognese"
"Gewürze","Olivenöl","3.0","dl","",""
"","","2.0","dl","04.07.16 19:00","Cervelats-Ragout mit Stocki"
"","","1.0","dl","05.07.16 12:00","Spaghetti Bolognese"
"Gewürze","Salz","237","g","",""
"","","125","g","27.06.16 19:00","Spaghetti Carbonara (Sauce von zuhause)"
"","","31.3","g","28.06.16 12:00","Kartoffelsalat nach Grossmutter"
"","","12.5","g","30.06.16 12:00","Omeletten selbst füllen"
"","","8.0","g","01.07.16 19:00","Schlangenbrot"
"","","20","g","02.07.16 12:00","Polenta (kurze Kochzeit)"
"","","20","g","03.07.16 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","20","g","05.07.16 19:00","Hamburger"
"Gewürze","Senf","300","g","",""
"","","50","g","28.06.16 12:00","Kartoffelsalat nach Grossmutter"
"","","50","g","29.06.16 19:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","50","g","03.07.16 19:00","Grilladen (Hierarchieessen)"
"Gewürze","Tomatenmark","40","g","",""
"","","40","g","02.07.16 14:00","Schweineragout"
"Gewürze","Zwiebeln","2.92","kg* ","",""
"","","270","g* ","28.06.16 14:00","Schnitzelbrot"
"","","270","g* ","28.06.16 19:00","Cordon Bleu mit Teigwaren"
"","","250","g* ","29.06.16 19:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","180","g* ","30.06.16 19:00","Fajitasplausch (4 Stk/Pers)"
"","","80","g* ","01.07.16 12:00","Hörnli und Ghackets"
"","","450","g* ","02.07.16 14:00","Schweineragout"
"","","500","g* ","02.07.16 19:00","Älplermagronen mit viel Apfelmus"
"","","100","g* ","03.07.16 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","225","g* ","04.07.16 19:00","Cervelats-Ragout mit Stocki"
"","","500","g* ","05.07.16 12:00","Spaghetti Bolognese"
"","","100","g* ","05.07.16 19:00","Hamburger"
"Gewürze","Öl","9.15","Liter","",""
"","","1.0","Liter","28.06.16 08:30","Jubla Frühstück"
"","","1.0","Liter","29.06.16 08:30","Jubla Frühstück"
"","","1.0","Liter","30.06.16 08:30","Jubla Frühstück"
"","","1.0","Liter","01.07.16 08:30","Jubla Frühstück"
"","","5","cl","01.07.16 12:00","Hörnli und Ghackets"
"","","3","cl","01.07.16 19:00","Schlangenbrot"
"","","1.0","Liter","02.07.16 08:30","Jubla Frühstück"
"","","1.0","Liter","03.07.16 08:30","Jubla Frühstück"
"","","3","cl","03.07.16 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","1.0","Liter","04.07.16 08:30","Jubla Frühstück"
"","","1.0","Liter","05.07.16 08:30","Jubla Frühstück"
"","","4","cl","05.07.16 19:00","Hamburger"
"","","1.0","Liter","06.07.16 08:30","Jubla Frühstück"
"Gewürze/Kräuter","Peterli","50","g","",""
"","","50","g","05.07.16 19:00","Hamburger"
"Gewürze/Kräuter","Schnittlauch","90","g","",""
"","","50","g","28.06.16 12:00","Kartoffelsalat nach Grossmutter"
"","","30","g","30.06.16 12:00","Omeletten selbst füllen"
"","","10","g","30.06.16 14:00","Hörnlisalat"
"Grundnahrungsmittel","Eier","108","Stück","",""
"","","5.0","Stück","28.06.16 08:30","Jubla Frühstück"
"","","5.0","Stück","28.06.16 08:30","Jubla Frühstück"
"","","5.0","Stück","29.06.16 08:30","Jubla Frühstück"
"","","5.0","Stück","29.06.16 08:30","Jubla Frühstück"
"","","5.0","Stück","30.06.16 08:30","Jubla Frühstück"
"","","5.0","Stück","30.06.16 08:30","Jubla Frühstück"
"","","10","Stück","30.06.16 12:00","Omeletten selbst füllen"
"","","5.0","Stück","30.06.16 14:00","Hörnlisalat"
"","","5.0","Stück","01.07.16 08:30","Jubla Frühstück"
"","","5.0","Stück","01.07.16 08:30","Jubla Frühstück"
"","","5.0","Stück","02.07.16 08:30","Jubla Frühstück"
"","","5.0","Stück","02.07.16 08:30","Jubla Frühstück"
"","","5.0","Stück","03.07.16 08:30","Jubla Frühstück"
"","","5.0","Stück","03.07.16 08:30","Jubla Frühstück"
"","","5.0","Stück","04.07.16 08:30","Jubla Frühstück"
"","","5.0","Stück","04.07.16 08:30","Jubla Frühstück"
"","","5.0","Stück","05.07.16 08:30","Jubla Frühstück"
"","","5.0","Stück","05.07.16 08:30","Jubla Frühstück"
"","","3.0","Stück","05.07.16 19:00","Hamburger"
"","","5.0","Stück","06.07.16 08:30","Jubla Frühstück"
"","","5.0","Stück","06.07.16 08:30","Jubla Frühstück"
"Grundnahrungsmittel","Kartoffeln","5.6","kg","",""
"","","2.5","kg","28.06.16 12:00","Kartoffelsalat nach Grossmutter"
"","","1.8","kg","29.06.16 19:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","800","g","02.07.16 19:00","Älplermagronen mit viel Apfelmus"
"","","500","g","03.07.16 19:00","Grilladen (Hierarchieessen)"
"Grundnahrungsmittel","Mehl","1.174","kg","",""
"","","100","g","29.06.16 12:00","Riz Casimir"
"","","500","g","30.06.16 12:00","Omeletten selbst füllen"
"","","50","g","01.07.16 12:00","Hörnli und Ghackets"
"","","500","g","01.07.16 19:00","Schlangenbrot"
"","","24","g","03.07.16 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"Grundnahrungsmittel","Wasser","3.75","Liter","",""
"","","3.75","Liter","02.07.16 12:00","Polenta (kurze Kochzeit)"
"Grundnahrungsmittel/Backwaren","Brot","11","kg","",""
"","","1.2","kg","28.06.16 08:30","Jubla Frühstück"
"","","1.2","kg","29.06.16 08:30","Jubla Frühstück"
"","","1.2","kg","30.06.16 08:30","Jubla Frühstück"
"","","1.2","kg","01.07.16 08:30","Jubla Frühstück"
"","","1.2","kg","02.07.16 08:30","Jubla Frühstück"
"","","1.2","kg","03.07.16 08:30","Jubla Frühstück"
"","","1.2","kg","04.07.16 08:30","Jubla Frühstück"
"","","1.2","kg","05.07.16 08:30","Jubla Frühstück"
"","","1.2","kg","06.07.16 08:30","Jubla Frühstück"
"Grundnahrungsmittel/Backwaren","Brötchen","15","kg","",""
"","","15","kg","28.06.16 14:00","Schnitzelbrot"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","20","Stück","",""
"","","20","Stück","05.07.16 19:00","Hamburger"
"Grundnahrungsmittel/Reis","Langkornreis","500","g","",""
"","","500","g","29.06.16 12:00","Riz Casimir"
"Grundnahrungsmittel/Teigwaren","Hörnli","1.3","kg","",""
"","","500","g","30.06.16 14:00","Hörnlisalat"
"","","800","g","01.07.16 12:00","Hörnli und Ghackets"
"Grundnahrungsmittel/Teigwaren","Knöpfli","800","g","",""
"","","800","g","03.07.16 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"Grundnahrungsmittel/Teigwaren","Nudeln","1.25","kg","",""
"","","1.25","kg","28.06.16 19:00","Cordon Bleu mit Teigwaren"
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.5","kg","",""
"","","1.25","kg","27.06.16 19:00","Spaghetti Carbonara (Sauce von zuhause)"
"Grundnahrungsmittel/Teigwaren","Tortelini","1.5","kg","",""
"","","1.5","kg","04.07.16 12:00","Tortellini mit Pesto"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.1","kg","",""
"","","1.1","kg","02.07.16 19:00","Älplermagronen mit viel Apfelmus"
"Konserven","Apfelmus","1.5","kg","",""
"","","1.5","kg","02.07.16 19:00","Älplermagronen mit viel Apfelmus"
"Konserven","Essiggurken","300","g","",""
"","","200","g","30.06.16 14:00","Hörnlisalat"
"","","100","g","05.07.16 19:00","Hamburger"
"Konserven","Fruchtsalat","400","g","",""
"","","400","g","29.06.16 12:00","Riz Casimir"
"Konserven","Konfitüre","1.81","kg","",""
"","","200","g","28.06.16 08:30","Jubla Frühstück"
"","","1.0","g","28.06.16 08:30","Jubla Frühstück"
"","","200","g","29.06.16 08:30","Jubla Frühstück"
"","","1.0","g","29.06.16 08:30","Jubla Frühstück"
"","","200","g","30.06.16 08:30","Jubla Frühstück"
"","","1.0","g","30.06.16 08:30","Jubla Frühstück"
"","","200","g","01.07.16 08:30","Jubla Frühstück"
"","","1.0","g","01.07.16 08:30","Jubla Frühstück"
"","","200","g","02.07.16 08:30","Jubla Frühstück"
"","","1.0","g","02.07.16 08:30","Jubla Frühstück"
"","","200","g","03.07.16 08:30","Jubla Frühstück"
"","","1.0","g","03.07.16 08:30","Jubla Frühstück"
"","","200","g","04.07.16 08:30","Jubla Frühstück"
"","","1.0","g","04.07.16 08:30","Jubla Frühstück"
"","","200","g","05.07.16 08:30","Jubla Frühstück"
"","","1.0","g","05.07.16 08:30","Jubla Frühstück"
"","","200","g","06.07.16 08:30","Jubla Frühstück"
"","","1.0","g","06.07.16 08:30","Jubla Frühstück"
"Konserven","Mais","400","g","",""
"Konserven","Tomatenpuree","555","g","",""
"","","15","g","01.07.16 12:00","Hörnli und Ghackets"
"","","40","g","04.07.16 19:00","Cervelats-Ragout mit Stocki"
"","","500","g","05.07.16 12:00","Spaghetti Bolognese"
"Konserven","rote Bohnen","300","g","",""
"","","300","g","30.06.16 19:00","Fajitasplausch (4 Stk/Pers)"
"Milchprodukte","Butter","2.01","kg* ","",""
"","","50","g","27.06.16 19:00","Spaghetti Carbonara (Sauce von zuhause)"
"","","200","g","28.06.16 08:30","Jubla Frühstück"
"","","200","g","29.06.16 08:30","Jubla Frühstück"
"","","75","g","29.06.16 12:00","Riz Casimir"
"","","200","g","30.06.16 08:30","Jubla Frühstück"
"","","200","g","01.07.16 08:30","Jubla Frühstück"
"","","200","g","02.07.16 08:30","Jubla Frühstück"
"","","20","g","02.07.16 12:00","Polenta (kurze Kochzeit)"
"","","60","g* ","02.07.16 14:00","Schweineragout"
"","","200","g* ","03.07.16 08:30","Jubla Frühstück"
"","","200","g* ","04.07.16 08:30","Jubla Frühstück"
"","","200","g* ","05.07.16 08:30","Jubla Frühstück"
"","","200","g* ","06.07.16 08:30","Jubla Frühstück"
"Milchprodukte","Halbrahm","5.0","dl","",""
"","","5.0","dl","04.07.16 12:00","Tortellini mit Pesto"
"Milchprodukte","Milch","19.3","Liter","",""
"","","2.0","Liter","28.06.16 08:30","Jubla Frühstück"
"","","2.0","Liter","29.06.16 08:30","Jubla Frühstück"
"","","2.0","Liter","30.06.16 08:30","Jubla Frühstück"
"","","5","dl","30.06.16 12:00","Omeletten selbst füllen"
"","","2.0","Liter","01.07.16 08:30","Jubla Frühstück"
"","","2.0","Liter","02.07.16 08:30","Jubla Frühstück"
"","","8","dl","02.07.16 19:00","Älplermagronen mit viel Apfelmus"
"","","2.0","Liter","03.07.16 08:30","Jubla Frühstück"
"","","2.0","Liter","04.07.16 08:30","Jubla Frühstück"
"","","2.0","Liter","05.07.16 08:30","Jubla Frühstück"
"","","2.0","Liter","06.07.16 08:30","Jubla Frühstück"
"Milchprodukte","Nature Joghurt","100","g","",""
"Milchprodukte","Sauerrahm","5.0","dl","",""
"","","5.0","dl","30.06.16 19:00","Fajitasplausch (4 Stk/Pers)"
"Milchprodukte","Vollrahm","1.14","Liter","",""
"","","6.0","dl","02.07.16 14:00","Schweineragout"
"","","5.0","dl","02.07.16 19:00","Älplermagronen mit viel Apfelmus"
"","","4","cl","03.07.16 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"Milchprodukte/Käse","Bergkäse","250","g","",""
"","","250","g","30.06.16 14:00","Hörnlisalat"
"Milchprodukte/Käse","Cantadou","70","g","",""
"","","70","g","03.07.16 19:00","Grilladen (Hierarchieessen)"
"Milchprodukte/Käse","Parmesan","600","g","",""
"","","300","g","27.06.16 19:00","Spaghetti Carbonara (Sauce von zuhause)"
"","","150","g","03.07.16 19:00","Grilladen (Hierarchieessen)"
"","","150","g","04.07.16 12:00","Tortellini mit Pesto"
"Milchprodukte/Käse","Reibkäse","1.5","kg","",""
"","","1.0","kg","05.07.16 12:00","Spaghetti Bolognese"
"Milchprodukte/Käse","Sprinz","400","g","",""
"","","400","g","02.07.16 19:00","Älplermagronen mit viel Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
