"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Gemüse","Eisbergsalat","16.8","kg","",""
"","","2.4","kg","04.04.10 18:00","Eisbergsalat mit Fertigsauce"
"","","2.4","kg","05.04.10 18:00","Eisbergsalat mit Fertigsauce"
"","","2.4","kg","06.04.10 12:00","Eisbergsalat mit Fertigsauce"
"","","2.4","kg","07.04.10 12:00","Eisbergsalat mit Fertigsauce"
"","","2.4","kg","07.04.10 18:00","Eisbergsalat mit Fertigsauce"
"","","2.4","kg","08.04.10 12:00","Eisbergsalat mit Fertigsauce"
"","","2.4","kg","09.04.10 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Frische Champignons","1.2","kg","",""
"","","1.2","kg","09.04.10 12:00","Hörnliauflauf"
"","","","","",""
"Gemüse","Lauch","400","g","",""
"","","400","g","08.04.10 18:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Gemüse","Pepperoni","16","Stück","",""
"","","16","Stück","06.04.10 12:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Gemüse","Rüebli","5.825","kg","",""
"","","5.2","kg","04.04.10 12:00","Rüebli gedämpft"
"","","625","g","08.04.10 12:00","Sauce Bolognese"
"","","","","",""
"Gemüse","Sellerie","625","g","",""
"","","625","g","08.04.10 12:00","Sauce Bolognese"
"","","","","",""
"Gemüse","Tomaten","5.5","kg","",""
"","","4.0","kg","04.04.10 18:00","Tessiner Risotto"
"","","1.5","kg","09.04.10 12:00","Hörnliauflauf"
"","","","","",""
"Getreideprodukte","Cornflakes","3.6","kg","",""
"","","600","g","05.04.10 07:30","Standartzmorgä"
"","","600","g","06.04.10 07:30","Standartzmorgä"
"","","600","g","07.04.10 07:30","Standartzmorgä"
"","","600","g","08.04.10 07:30","Standartzmorgä"
"","","600","g","09.04.10 07:30","Standartzmorgä"
"","","600","g","10.04.10 07:30","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","24","Liter","",""
"","","4","Liter","05.04.10 07:30","Standartzmorgä"
"","","4","Liter","06.04.10 07:30","Standartzmorgä"
"","","4","Liter","07.04.10 07:30","Standartzmorgä"
"","","4","Liter","08.04.10 07:30","Standartzmorgä"
"","","4","Liter","09.04.10 07:30","Standartzmorgä"
"","","4","Liter","10.04.10 07:30","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.63","Liter","",""
"","","2","Liter","04.04.10 18:00","Tessiner Risotto"
"","","6.25","dl","08.04.10 12:00","Sauce Bolognese"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.2","kg","",""
"","","200","g","05.04.10 07:30","Standartzmorgä"
"","","200","g","06.04.10 07:30","Standartzmorgä"
"","","200","g","07.04.10 07:30","Standartzmorgä"
"","","200","g","08.04.10 07:30","Standartzmorgä"
"","","200","g","09.04.10 07:30","Standartzmorgä"
"","","200","g","10.04.10 07:30","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","61.8","Liter","",""
"","","2","Liter","04.04.10 12:00","Rüebli gedämpft"
"","","24","Liter","05.04.10 12:00","Älplermagronen mit Apfelmus"
"","","1.8","Liter","06.04.10 12:00","Pizza mit Schinken & Peperoni"
"","","20","Liter","07.04.10 12:00","Riz Casimir"
"","","4","Liter","07.04.10 12:00","Riz Casimir"
"","","10","Liter","08.04.10 18:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Gewürze","Bouillion","40","g","",""
"","","40","g","07.04.10 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8.9","Liter","",""
"","","1.2","Liter","04.04.10 12:00","Rahmschnitzel"
"","","5.2","Liter","04.04.10 18:00","Tessiner Risotto"
"","","2.5","Liter","08.04.10 12:00","Sauce Bolognese"
"","","","","",""
"Gewürze","Bouillonwürfel","4.0","Stück","",""
"","","4.0","Stück","04.04.10 12:00","Rüebli gedämpft"
"","","","","",""
"Gewürze","Curry","200","g","",""
"","","200","g","07.04.10 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","32.5","Stück","",""
"","","20","Stück","04.04.10 18:00","Tessiner Risotto"
"","","12.5","Stück","08.04.10 12:00","Sauce Bolognese"
"","","","","",""
"Gewürze","Olivenöl","6.0","dl","",""
"","","6.0","dl","06.04.10 12:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Gewürze","Pfeffer","12.5","g","",""
"","","12.5","g","08.04.10 12:00","Sauce alle cinque Pi"
"","","","","",""
"Gewürze","Salz","180","g","",""
"","","60","g","06.04.10 12:00","Pizza mit Schinken & Peperoni"
"","","120","g","08.04.10 18:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Gewürze","Zimt","40","g","",""
"","","40","g","07.04.10 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","8","cl","",""
"","","8","cl","04.04.10 12:00","Rahmschnitzel"
"","","","","",""
"Gewürze","Zwiebeln","3.44","kg","",""
"","","20","g","04.04.10 18:00","Tessiner Risotto"
"","","2","kg","05.04.10 12:00","Älplermagronen mit Apfelmus"
"","","625","g","08.04.10 12:00","Sauce Bolognese"
"","","800","g","08.04.10 18:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Gewürze","Öl","1.34","Liter","",""
"","","2.4","dl","04.04.10 12:00","Rahmschnitzel"
"","","3","dl","04.04.10 18:00","Tessiner Risotto"
"","","4","dl","07.04.10 18:00","Fotzelschnitten"
"","","4","dl","08.04.10 18:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Gewürze/Kräuter","Basilikum","125","g","",""
"","","125","g","08.04.10 12:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Oregano","185","g","",""
"","","60","g","04.04.10 18:00","Tessiner Risotto"
"","","125","g","08.04.10 12:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Peterli","325","g","",""
"","","125","g","08.04.10 12:00","Sauce Bolognese"
"","","200","g","08.04.10 12:00","Sauce alle cinque Pi"
"","","","","",""
"Gewürze/Kräuter","Salbeiblätter","40","g","",""
"","","40","g","04.04.10 18:00","Tessiner Risotto"
"","","","","",""
"Grundnahrungsmittel","Eier","72","Stück","",""
"","","40","Stück","07.04.10 18:00","Fotzelschnitten"
"","","32","Stück","09.04.10 12:00","Hörnliauflauf"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","17","kg","",""
"","","3.2","kg","05.04.10 12:00","Älplermagronen mit Apfelmus"
"","","10","kg","06.04.10 18:00","Ofenrösti"
"","","3.8","kg","08.04.10 18:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Grundnahrungsmittel","Mehl","803","g","",""
"","","180","g","04.04.10 12:00","Rahmschnitzel"
"","","400","g","07.04.10 12:00","Riz Casimir"
"","","62.5","g","08.04.10 12:00","Sauce Bolognese"
"","","160","g","08.04.10 18:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","28","kg","",""
"","","4.0","kg","05.04.10 07:30","Standartzmorgä"
"","","4.0","kg","06.04.10 07:30","Standartzmorgä"
"","","4.0","kg","07.04.10 07:30","Standartzmorgä"
"","","4.0","kg","07.04.10 18:00","Fotzelschnitten"
"","","4.0","kg","08.04.10 07:30","Standartzmorgä"
"","","4.0","kg","09.04.10 07:30","Standartzmorgä"
"","","4.0","kg","10.04.10 07:30","Standartzmorgä"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","120","Stück","",""
"","","120","Stück","05.04.10 18:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.0","kg","",""
"","","2.0","kg","07.04.10 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.2","kg","",""
"","","3.2","kg","04.04.10 18:00","Tessiner Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2","kg","",""
"","","2","kg","09.04.10 12:00","Hörnliauflauf"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.6","kg","",""
"","","5.6","kg","08.04.10 12:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.2","kg","",""
"","","3.2","kg","05.04.10 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","120","Stück","",""
"","","120","Stück","05.04.10 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Apfelmus","5.6","kg","",""
"","","4.0","kg","05.04.10 12:00","Älplermagronen mit Apfelmus"
"","","1.6","kg","07.04.10 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Fruchtsalat","1.6","kg","",""
"","","1.6","kg","07.04.10 12:00","Riz Casimir"
"","","","","",""
"Konserven","Herzkirschen","120","Stück","",""
"","","120","Stück","05.04.10 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Kokosmilch","2","Liter","",""
"","","2","Liter","09.04.10 18:00","Mangocreme"
"","","","","",""
"Konserven","Konfitüre","4.8","kg","",""
"","","800","g","05.04.10 07:30","Standartzmorgä"
"","","800","g","06.04.10 07:30","Standartzmorgä"
"","","800","g","07.04.10 07:30","Standartzmorgä"
"","","800","g","08.04.10 07:30","Standartzmorgä"
"","","800","g","09.04.10 07:30","Standartzmorgä"
"","","800","g","10.04.10 07:30","Standartzmorgä"
"","","","","",""
"Konserven","Tomatenpuree","855","g","",""
"","","500","g","08.04.10 12:00","Sauce Bolognese"
"","","355","g","08.04.10 12:00","Sauce alle cinque Pi"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.4","kg","",""
"","","2.4","kg","06.04.10 12:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Konserven","gehackte Tomaten","5","kg","",""
"","","5","kg","08.04.10 12:00","Sauce Bolognese"
"","","","","",""
"Milchprodukte","Butter","3.7","kg","",""
"","","400","g","04.04.10 12:00","Rüebli gedämpft"
"","","400","g","05.04.10 07:30","Standartzmorgä"
"","","600","g","05.04.10 18:00","Toast Hawaii"
"","","400","g","06.04.10 07:30","Standartzmorgä"
"","","400","g","07.04.10 07:30","Standartzmorgä"
"","","300","g","07.04.10 12:00","Riz Casimir"
"","","400","g","08.04.10 07:30","Standartzmorgä"
"","","400","g","09.04.10 07:30","Standartzmorgä"
"","","400","g","10.04.10 07:30","Standartzmorgä"
"","","","","",""
"Milchprodukte","Halbrahm","3.7","Liter","",""
"","","1.2","Liter","04.04.10 12:00","Rahmschnitzel"
"","","2.5","Liter","09.04.10 12:00","Hörnliauflauf"
"","","","","",""
"Milchprodukte","Jogurt","3.6","kg","",""
"","","600","g","05.04.10 07:30","Standartzmorgä"
"","","600","g","06.04.10 07:30","Standartzmorgä"
"","","600","g","07.04.10 07:30","Standartzmorgä"
"","","600","g","08.04.10 07:30","Standartzmorgä"
"","","600","g","09.04.10 07:30","Standartzmorgä"
"","","600","g","10.04.10 07:30","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","55.2","Liter","",""
"","","8.0","Liter","05.04.10 07:30","Standartzmorgä"
"","","4.0","Liter","05.04.10 12:00","Älplermagronen mit Apfelmus"
"","","8.0","Liter","06.04.10 07:30","Standartzmorgä"
"","","8.0","Liter","07.04.10 07:30","Standartzmorgä"
"","","3.2","Liter","07.04.10 18:00","Fotzelschnitten"
"","","8.0","Liter","08.04.10 07:30","Standartzmorgä"
"","","8.0","Liter","09.04.10 07:30","Standartzmorgä"
"","","8.0","Liter","10.04.10 07:30","Standartzmorgä"
"","","","","",""
"Milchprodukte","Vollrahm","6.5","Liter","",""
"","","2","Liter","05.04.10 12:00","Älplermagronen mit Apfelmus"
"","","2","Liter","06.04.10 18:00","Ofenrösti"
"","","2.5","Liter","08.04.10 12:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.4","kg","",""
"","","1.0","kg","06.04.10 18:00","Ofenrösti"
"","","400","g","08.04.10 18:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","3.75","kg","",""
"","","3.75","kg","05.04.10 18:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.6","kg","",""
"","","1.6","kg","06.04.10 12:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.38","kg","",""
"","","1.0","kg","04.04.10 18:00","Tessiner Risotto"
"","","375","g","08.04.10 12:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.2","kg","",""
"","","400","g","09.04.10 12:00","Hörnliauflauf"
"","","800","g","09.04.10 12:00","Hörnliauflauf"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.6","kg","",""
"","","1.6","kg","05.04.10 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
