"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Milchprodukte/Käse","Greyerzer","1.075","kg","",""
"","","625","g","15.10.13 18:30","Gemüsegratin"
"","","450","g","18.10.13 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","250","g","",""
"","","250","g","15.10.13 18:30","Polenta Auflauf"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","450","g","",""
"","","450","g","18.10.13 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
