"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.58","kg","16.07.23 18:00","Pilz-, Tomaten- und Safranrisotto, vegan"
"","","1.75","kg","18.07.23 18:00","Pizza"
"","","","","",""
"Gemüse","Rüebli","13.8","kg* ","",""
"","","3.5","kg","15.07.23 12:00","Zvieri"
"","","175","g","15.07.23 18:00","Spaghettiplausch"
"","","3.5","kg","16.07.23 12:00","Salatbuffet"
"","","840","g* ","16.07.23 12:00","Salatbuffet"
"","","2.24","kg* ","17.07.23 12:00","Gruppechoche: Instant Noodle Soup 2"
"","","3.5","kg* ","19.07.23 12:00","LunchVegi"
"","","","","",""
"Gemüse","Zwiebel","1.225","kg","",""
"","","175","g","15.07.23 18:00","Spaghettiplausch"
"","","1.05","kg","18.07.23 12:00","Bratensauce"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","1.75","kg","",""
"","","1.75","kg","15.07.23 12:00","Zvieri"
"","","","","",""
"Getreideprodukte","Cornflakes","4","kg","",""
"","","750","g","16.07.23 07:00","WölflizmorgeVegan"
"","","1.5","kg","18.07.23 07:00","Wölflizmorge"
"","","1.75","kg","19.07.23 07:00","Wölflizmorge"
"","","","","",""
"Getreideprodukte","Haferflocken","875","g","",""
"","","875","g","17.07.23 07:00","Wölflizmorge mit Sandsturm"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.75","kg","",""
"","","1.75","kg","16.07.23 07:00","Sunntigszmorge"
"","","","","",""
"Getreideprodukte","Popcornmais","2.1","kg","",""
"","","2.1","kg","16.07.23 18:00","Caramel, Schoggi & salziges Popcorn"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","20","Liter","",""
"","","3.75","Liter","16.07.23 07:00","WölflizmorgeVegan"
"","","7.5","Liter","18.07.23 07:00","Wölflizmorge"
"","","8.75","Liter","19.07.23 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Mate-Tee","3.5","Liter","",""
"","","3.5","Liter","15.07.23 12:00","Speziells"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","37","Liter","",""
"","","3","Liter","16.07.23 07:00","WölflizmorgeVegan"
"","","8.75","Liter","16.07.23 07:00","Sunntigszmorge"
"","","7","Liter","16.07.23 07:00","Sunntigszmorge"
"","","5.25","Liter","17.07.23 07:00","Wölflizmorge mit Sandsturm"
"","","6","Liter","18.07.23 07:00","Wölflizmorge"
"","","7","Liter","19.07.23 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.1","Liter","",""
"","","2.1","Liter","18.07.23 12:00","Bratensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.5","kg","",""
"","","150","g","16.07.23 07:00","WölflizmorgeVegan"
"","","350","g","16.07.23 07:00","Sunntigszmorge"
"","","350","g","17.07.23 07:00","Wölflizmorge mit Sandsturm"
"","","300","g","18.07.23 07:00","Wölflizmorge"
"","","350","g","19.07.23 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","3.5","Liter","",""
"","","3.5","Liter","15.07.23 12:00","Speziells"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","35","Teebeutel","",""
"","","35","Teebeutel","15.07.23 12:00","Speziells"
"","","","","",""
"Getränke/Flüssiges","Wasser","9.87","Liter","",""
"","","1.12","Liter","16.07.23 18:00","Caramel, Schoggi & salziges Popcorn"
"","","5.25","Liter","16.07.23 18:00","Pilz-, Tomaten- und Safranrisotto, vegan"
"","","3.5","Liter","18.07.23 12:00","Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.25","dl","",""
"","","5.25","dl","16.07.23 18:00","Pilz-, Tomaten- und Safranrisotto, vegan"
"","","","","",""
"Gewürze","Bouillion","280","g","",""
"","","175","g","16.07.23 12:00","Salatbuffet"
"","","105","g","16.07.23 18:00","Pilz-, Tomaten- und Safranrisotto, vegan"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8.05","Liter","",""
"","","5.25","Liter","17.07.23 18:00","Chilli sin Carne"
"","","2.8","Liter","18.07.23 12:00","Bratensauce"
"","","","","",""
"Gewürze","Essig","3.5","dl","",""
"","","3.5","dl","16.07.23 12:00","Salatbuffet"
"","","","","",""
"Gewürze","Hefeflocken","525","g","",""
"","","525","g","16.07.23 18:00","Pilz-, Tomaten- und Safranrisotto, vegan"
"","","","","",""
"Gewürze","Knoblauchzehen","28","Stück","",""
"","","14","Stück","16.07.23 12:00","Salatbuffet"
"","","3.5","Stück","16.07.23 18:00","Pilz-, Tomaten- und Safranrisotto, vegan"
"","","10.5","Stück","17.07.23 18:00","Chilli sin Carne"
"","","","","",""
"Gewürze","Olivenöl","1.23","Liter","",""
"","","5.25","dl","15.07.23 18:00","Spaghettiplausch"
"","","7.0","dl","16.07.23 12:00","Salatbuffet"
"","","","","",""
"Gewürze","Paprika","105","g","",""
"","","105","g","17.07.23 18:00","Chilli sin Carne"
"","","","","",""
"Gewürze","Pfeffer","52.5","g","",""
"","","52.5","g","18.07.23 12:00","Bratensauce"
"","","","","",""
"Gewürze","Safran","70","g","",""
"","","70","g","16.07.23 18:00","Pilz-, Tomaten- und Safranrisotto, vegan"
"","","","","",""
"Gewürze","Salz","396","g* ","",""
"","","350","g","16.07.23 18:00","Caramel, Schoggi & salziges Popcorn"
"","","17.5","g","18.07.23 07:00","Pancakes"
"","","10.5","Prise* ","18.07.23 12:00","Bratensauce"
"","","28","g* ","18.07.23 12:00","Kartoffelstock"
"","","","","",""
"Gewürze","Zwiebeln","3.05","kg* ","",""
"","","525","g","16.07.23 18:00","Pilz-, Tomaten- und Safranrisotto, vegan"
"","","945","g* ","17.07.23 18:00","Chilli sin Carne"
"","","1.58","kg* ","19.07.23 18:00","Aelplermagronen"
"","","","","",""
"Gewürze","Öl","4.9","dl* ","",""
"","","1.4","dl* ","16.07.23 18:00","Caramel, Schoggi & salziges Popcorn"
"","","3.5","dl* ","16.07.23 18:00","Pilz-, Tomaten- und Safranrisotto, vegan"
"","","","","",""
"Gewürze/Kräuter","Basilikum","350","g","",""
"","","350","g","15.07.23 18:00","Spaghettiplausch"
"","","","","",""
"Gewürze/Kräuter","Peterli","175","g* ","",""
"","","87.5","g* ","15.07.23 18:00","Spaghettiplausch"
"","","87.5","g* ","16.07.23 12:00","Salatbuffet"
"","","","","",""
"Grundnahrungsmittel","Eier","14","Stück","",""
"","","14","Stück","18.07.23 07:00","Pancakes"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.125","kg","",""
"","","3.5","kg","18.07.23 12:00","Kartoffelstock"
"","","2.625","kg","19.07.23 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Margarine","107","kg","",""
"","","150","g","16.07.23 07:00","WölflizmorgeVegan"
"","","525","g","16.07.23 07:00","Sunntigszmorge"
"","","875","g","16.07.23 12:00","Salatbuffet"
"","","105","g","16.07.23 18:00","Pilz-, Tomaten- und Safranrisotto, vegan"
"","","350","g","17.07.23 07:00","Wölflizmorge mit Sandsturm"
"","","105","kg","17.07.23 07:00","Wölflizmorge mit Sandsturm"
"","","105","g","17.07.23 07:00","Wölflizmorge mit Sandsturm"
"","","140","g","18.07.23 12:00","Bratensauce"
"","","175","g","18.07.23 12:00","Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.19","kg* ","",""
"","","1.05","kg","15.07.23 12:00","Speziells"
"","","140","g* ","18.07.23 12:00","Bratensauce"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","35","Stück","",""
"","","35","Stück","16.07.23 12:00","Salatbuffet"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","25","kg","",""
"","","1.8","kg","16.07.23 07:00","WölflizmorgeVegan"
"","","1.75","kg","16.07.23 07:00","Sunntigszmorge"
"","","1.75","kg","16.07.23 12:00","Salatbuffet"
"","","3.5","kg","17.07.23 07:00","Wölflizmorge mit Sandsturm"
"","","2.8","kg","17.07.23 18:00","Chilli sin Carne"
"","","3.6","kg","18.07.23 07:00","Wölflizmorge"
"","","4.2","kg","19.07.23 07:00","Wölflizmorge"
"","","5.6","kg","19.07.23 12:00","LunchVegi"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Zopf","3.5","kg","",""
"","","3.5","kg","16.07.23 07:00","Sunntigszmorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.8","kg","",""
"","","2.8","kg","16.07.23 18:00","Pilz-, Tomaten- und Safranrisotto, vegan"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.75","kg","",""
"","","1.75","kg","16.07.23 12:00","Salatbuffet"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.5","kg","",""
"","","3.5","kg","17.07.23 12:00","Gruppechoche: Instant Noodle Soup 2"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.25","kg","",""
"","","5.25","kg","15.07.23 18:00","Spaghettiplausch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.8","kg","",""
"","","2.8","kg","19.07.23 18:00","Aelplermagronen"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","105","g","",""
"","","105","g","15.07.23 18:00","Spaghettiplausch"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","875","g","",""
"","","875","g","17.07.23 18:00","Chilli sin Carne"
"","","","","",""
"Konserven","Apfelmus","7.0","kg","",""
"","","7.0","kg","19.07.23 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Erbsli und Rüebli","5.25","kg","",""
"","","5.25","kg","18.07.23 12:00","Erbsen und Rüebli"
"","","","","",""
"Konserven","Honig","545","g","",""
"","","175","g","16.07.23 07:00","Sunntigszmorge"
"","","175","g","17.07.23 07:00","Wölflizmorge mit Sandsturm"
"","","90","g","18.07.23 07:00","Wölflizmorge"
"","","105","g","19.07.23 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Konfitüre","2.08","kg","",""
"","","225","g","16.07.23 07:00","WölflizmorgeVegan"
"","","350","g","16.07.23 07:00","Sunntigszmorge"
"","","525","g","17.07.23 07:00","Wölflizmorge mit Sandsturm"
"","","450","g","18.07.23 07:00","Wölflizmorge"
"","","525","g","19.07.23 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Mais","2.45","kg","",""
"","","1.75","kg","16.07.23 12:00","Salatbuffet"
"","","700","g","17.07.23 18:00","Chilli sin Carne"
"","","","","",""
"Konserven","Nutella","800","g","",""
"","","150","g","16.07.23 07:00","WölflizmorgeVegan"
"","","300","g","18.07.23 07:00","Wölflizmorge"
"","","350","g","19.07.23 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Tomatenpuree","1.64","kg","",""
"","","280","g","15.07.23 18:00","Spaghettiplausch"
"","","210","g","16.07.23 18:00","Pilz-, Tomaten- und Safranrisotto, vegan"
"","","175","g","17.07.23 18:00","Chilli sin Carne"
"","","280","g","18.07.23 12:00","Bratensauce"
"","","700","g","18.07.23 18:00","Pizza"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.63","kg","",""
"","","2.63","kg","15.07.23 18:00","Spaghettiplausch"
"","","","","",""
"Konserven","gehackte Tomaten","5.07","kg","",""
"","","1.58","kg","16.07.23 18:00","Pilz-, Tomaten- und Safranrisotto, vegan"
"","","3.5","kg","17.07.23 18:00","Chilli sin Carne"
"","","","","",""
"Konserven","rote Bohnen","1.31","kg","",""
"","","1.31","kg","17.07.23 18:00","Chilli sin Carne"
"","","","","",""
"Konserven","weisse Bohnen","1.31","kg","",""
"","","1.31","kg","17.07.23 18:00","Chilli sin Carne"
"","","","","",""
"Milchprodukte","Butter","986","g* ","",""
"","","168","g* ","16.07.23 18:00","Caramel, Schoggi & salziges Popcorn"
"","","168","g* ","16.07.23 18:00","Caramel, Schoggi & salziges Popcorn"
"","","300","g* ","18.07.23 07:00","Wölflizmorge"
"","","350","g* ","19.07.23 07:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Halbrahm","1.75","Liter","",""
"","","1.75","Liter","19.07.23 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte","Jogurt","3.5","kg","",""
"","","1.75","kg","17.07.23 07:00","Wölflizmorge mit Sandsturm"
"","","1.75","kg","17.07.23 18:00","Chilli sin Carne"
"","","","","",""
"Milchprodukte","Milch","25.3","Liter","",""
"","","5.25","Liter","17.07.23 07:00","Wölflizmorge mit Sandsturm"
"","","6.0","Liter","18.07.23 07:00","Wölflizmorge"
"","","1.4","Liter","18.07.23 07:00","Pancakes"
"","","2.1","Liter","18.07.23 12:00","Kartoffelstock"
"","","7.0","Liter","19.07.23 07:00","Wölflizmorge"
"","","3.5","Liter","19.07.23 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte","Rahm","1.75","Liter","",""
"","","1.75","Liter","15.07.23 18:00","Spaghettiplausch"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","1.75","kg","",""
"","","1.75","kg","19.07.23 12:00","LunchVegi"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","875","g","",""
"","","875","g","15.07.23 18:00","Spaghettiplausch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.75","kg","",""
"","","1.75","kg","19.07.23 12:00","LunchVegi"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.75","kg","",""
"","","1.75","kg","18.07.23 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.1","kg","",""
"","","525","g","15.07.23 18:00","Spaghettiplausch"
"","","175","g","15.07.23 18:00","Spaghettiplausch"
"","","1.4","kg","16.07.23 18:00","Pilz-, Tomaten- und Safranrisotto, vegan"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.4","kg","",""
"","","1.4","kg","19.07.23 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Sprinz","175","g","",""
"","","175","g","15.07.23 18:00","Spaghettiplausch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
