"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Kohlrabi","10","kg","",""
"","","2","kg","25.07.22 12:30","Gschwellti & Gemüse-Dip"
"","","4","kg","27.07.22 12:30","Lunchpäkli"
"","","4","kg","30.07.22 12:30","Lunchpäkli"
"","","","","",""
"Gemüse","Kopfsalat","23.5","kg* ","",""
"","","3.36","kg* ","24.07.22 18:45","grüner Salat"
"","","3.36","kg* ","25.07.22 12:30","grüner Salat"
"","","3.36","kg* ","25.07.22 18:45","grüner Salat"
"","","3.36","kg* ","26.07.22 12:30","grüner Salat"
"","","3.36","kg* ","26.07.22 18:45","grüner Salat"
"","","3.36","kg* ","27.07.22 18:45","grüner Salat"
"","","3.36","kg* ","28.07.22 18:45","grüner Salat"
"","","","","",""
"Gemüse","Lauch","5","kg","",""
"","","5","kg","25.07.22 18:45","Pizzoccheri"
"","","","","",""
"Gemüse","Pepperoni (g)","15.9","kg","",""
"","","450","g","23.07.22 18:45","Pizza"
"","","7.5","kg","26.07.22 18:45","Griechischer Salat"
"","","5.0","kg","27.07.22 18:45","Polenta, Gitzi und Ratatouille"
"","","1.0","kg","29.07.22 12:30","Gazpacho Analuz"
"","","2.0","kg","29.07.22 18:45","Arroz de verduritas"
"","","","","",""
"Gemüse","Pilze","720","g","",""
"","","720","g","23.07.22 18:45","Pizza"
"","","","","",""
"Gemüse","Randen","1.0","kg","",""
"","","1.0","kg","28.07.22 12:30","Rettich"
"","","","","",""
"Gemüse","Ruccola","225","g","",""
"","","225","g","23.07.22 18:45","Pizza"
"","","","","",""
"Gemüse","Rüebli","13.3","kg","",""
"","","300","g","26.07.22 18:45","Kichererbsensalat"
"","","5.5","kg","27.07.22 12:30","Lunchpäkli"
"","","2.0","kg","29.07.22 18:45","Arroz de verduritas"
"","","5.5","kg","30.07.22 12:30","Lunchpäkli"
"","","","","",""
"Gemüse","Spinat","300","g","",""
"","","300","g","29.07.22 12:30","Menesctar de riz e lac"
"","","","","",""
"Gemüse","Steinpilze","700","g","",""
"","","700","g","24.07.22 18:45","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Gemüse","Tomaten","26.5","kg","",""
"","","10","kg","26.07.22 18:45","Griechischer Salat"
"","","5.0","kg","27.07.22 18:45","Polenta, Gitzi und Ratatouille"
"","","5.0","kg","28.07.22 12:30","Scharfi Härdöpfu"
"","","6.5","kg","29.07.22 12:30","Gazpacho Analuz"
"","","","","",""
"Gemüse","Wirz","8","kg","",""
"","","8","kg","25.07.22 18:45","Pizzoccheri"
"","","","","",""
"Gemüse","Zucchetti","30","Stück","",""
"","","30","Stück","24.07.22 18:45","Zucchetti-Risotto"
"","","","","",""
"Gemüse","Zucchetti (g)","6.13","kg","",""
"","","1.13","kg","23.07.22 18:45","Pizza"
"","","5","kg","27.07.22 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","5.725","kg","",""
"","","2.025","kg","23.07.22 18:45","Pizza"
"","","400","g","24.07.22 09:30","Rührei mit Kräutern"
"","","500","g","28.07.22 12:30","Linsensuppe mit Basmatireis"
"","","1.8","kg","28.07.22 12:30","Scharfi Härdöpfu"
"","","1.0","kg","29.07.22 18:45","Arroz de verduritas"
"","","","","",""
"Getreideprodukte","Haferflocken","14.6","kg","",""
"","","600","g","24.07.22 09:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","3","kg","25.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","3","kg","26.07.22 07:30","Frühstück PW (Zusatz: Cornflakes, Sandsturm)"
"","","2","kg","27.07.22 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","3","kg","28.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","3","kg","29.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","","","",""
"Getreideprodukte","Maisgries fein","10","kg","",""
"","","10","kg","27.07.22 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Getreideprodukte","Maiskolben","30","Stück","",""
"","","30","Stück","26.07.22 18:45","Grigliata"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.58","kg","",""
"","","180","g","24.07.22 07:30","Frühstück PW"
"","","400","g","25.07.22 07:30","Frühstück PW"
"","","400","g","26.07.22 07:30","Frühstück PW"
"","","400","g","27.07.22 07:30","Frühstück PW"
"","","400","g","28.07.22 07:30","Frühstück PW"
"","","400","g","29.07.22 07:30","Frühstück PW"
"","","400","g","30.07.22 07:30","Frühstück PW"
"","","","","",""
"Getränke/Flüssiges","Wasser","22.2","Liter","",""
"","","15","Liter","24.07.22 18:45","Pilzrisotto (getrocknete Pilze)"
"","","7","Liter","29.07.22 12:30","Menesctar de riz e lac"
"","","1.7","dl","29.07.22 12:30","Gazpacho Analuz"
"","","","","",""
"Getränke/Flüssiges","Weisswein","12.3","Liter","",""
"","","6.25","Liter","24.07.22 18:45","Zucchetti-Risotto"
"","","6.0","Liter","24.07.22 18:45","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Gewürze","Balsamico-Essig","4.0","Liter","",""
"","","2.0","Liter","23.07.22 07:00","Salatsauce für ganz Woche"
"","","2.0","Liter","23.07.22 07:00","Salatsauce für ganz Woche"
"","","","","",""
"Gewürze","Bouillion","600","g","",""
"","","300","g","24.07.22 18:45","Zucchetti-Risotto"
"","","300","g","24.07.22 18:45","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","22.5","Liter","",""
"","","2.5","Liter","25.07.22 12:30","Hummus"
"","","20","Liter","29.07.22 18:45","Arroz de verduritas"
"","","","","",""
"Gewürze","Chilischoten","280","g","",""
"","","200","g","28.07.22 12:30","Scharfi Härdöpfu"
"","","80","g","28.07.22 12:30","Gemüsecurry 1"
"","","","","",""
"Gewürze","Essig","2.67","Liter","",""
"","","2","Liter","23.07.22 07:00","Salatsauce für ganz Woche"
"","","5.0","dl","26.07.22 18:45","Griechischer Salat"
"","","1.7","dl","29.07.22 12:30","Gazpacho Analuz"
"","","","","",""
"Gewürze","Garam Masala","20","g","",""
"","","20","g","28.07.22 12:30","Linsensuppe mit Basmatireis"
"","","","","",""
"Gewürze","Ingwer","400","g","",""
"","","400","g","28.07.22 12:30","Gemüsecurry 1"
"","","","","",""
"Gewürze","Knoblauchzehen","433","Stück* ","",""
"","","26.6","Stück* ","24.07.22 18:45","Zucchetti-Risotto"
"","","20","Stück* ","24.07.22 18:45","Pilzrisotto (getrocknete Pilze)"
"","","40","Stück* ","25.07.22 12:30","Hummus"
"","","26.6","Stück* ","25.07.22 12:30","Gschwellti & Gemüse-Dip"
"","","50","Stück* ","25.07.22 18:45","Pizzoccheri"
"","","10","Stück* ","26.07.22 12:30","Penne Plausch (Pesto & Auberginensuace)"
"","","20","Stück* ","27.07.22 18:45","Polenta, Gitzi und Ratatouille"
"","","40","Stück* ","28.07.22 12:30","Gemüsecurry 1"
"","","33.3","Stück* ","29.07.22 12:30","Menesctar de riz e lac"
"","","66.6","Stück* ","29.07.22 12:30","Gazpacho Analuz"
"","","99.9","Stück* ","29.07.22 18:45","Arroz de verduritas"
"","","","","",""
"Gewürze","Kreuzkümmel","100","g","",""
"","","100","g","28.07.22 12:30","Scharfi Härdöpfu"
"","","","","",""
"Gewürze","Kurkuma","100","g","",""
"","","80","g","28.07.22 12:30","Gemüsecurry 2"
"","","20","g","28.07.22 12:30","Rettich"
"","","","","",""
"Gewürze","Kümmel","40","g","",""
"","","40","g","28.07.22 12:30","Gemüsecurry 2"
"","","","","",""
"Gewürze","Muskatnuss","40","g","",""
"","","30","g","26.07.22 12:30","Gorgonzola-Sauce"
"","","10","g","28.07.22 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Olivenöl","8.9","Liter","",""
"","","6","Liter","23.07.22 07:00","Salatsauce für ganz Woche"
"","","1.0","dl","24.07.22 09:30","Rösti"
"","","1.0","Liter","24.07.22 18:45","Zucchetti-Risotto"
"","","1.0","Liter","25.07.22 12:30","Hummus"
"","","3.0","dl","29.07.22 12:30","Gazpacho Analuz"
"","","5.0","dl","29.07.22 18:45","Arroz de verduritas"
"","","","","",""
"Gewürze","Paprika","60","g","",""
"","","10","g","28.07.22 18:45","Älplermagronen mit Apfelmus"
"","","50","g","29.07.22 18:45","Arroz de verduritas"
"","","","","",""
"Gewürze","Petersilie, frische","520","g* ","",""
"","","20","g","24.07.22 09:30","Rührei mit Kräutern"
"","","500","g* ","26.07.22 18:45","Griechischer Salat"
"","","","","",""
"Gewürze","Pfeffer","78.2","g","",""
"","","0.2","g","23.07.22 07:00","Salatsauce für ganz Woche"
"","","20","g","28.07.22 12:30","Rettich"
"","","40","g","28.07.22 12:30","Gemüsecurry 1"
"","","18","g","29.07.22 12:30","Gazpacho Analuz"
"","","","","",""
"Gewürze","Rapsöl","1.9","Liter","",""
"","","4","dl","28.07.22 12:30","Gemüsecurry 2"
"","","1.0","dl","28.07.22 12:30","Rettich"
"","","1.0","Liter","28.07.22 12:30","Scharfi Härdöpfu"
"","","4","dl","28.07.22 12:30","Gemüsecurry 1"
"","","","","",""
"Gewürze","Safran","10","g","",""
"","","10","g","29.07.22 18:45","Arroz de verduritas"
"","","","","",""
"Gewürze","Salz","369","g* ","",""
"","","20","Prise* ","23.07.22 07:00","Salatsauce für ganz Woche"
"","","25","g* ","24.07.22 09:30","Rösti"
"","","60","g* ","24.07.22 18:45","Zucchetti-Risotto"
"","","20","Prise* ","25.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","20","Prise* ","28.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","40","g* ","28.07.22 12:30","Gemüsecurry 2"
"","","15","g* ","28.07.22 12:30","Rettich"
"","","50","g* ","28.07.22 12:30","Linsensuppe mit Basmatireis"
"","","20","g* ","28.07.22 12:30","Linsensuppe mit Basmatireis"
"","","20","g* ","28.07.22 12:30","Scharfi Härdöpfu"
"","","16","g* ","28.07.22 12:30","Gemüsecurry 1"
"","","20","Prise* ","29.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","40","g* ","29.07.22 12:30","Menesctar de riz e lac"
"","","30","g* ","29.07.22 12:30","Gazpacho Analuz"
"","","50","g* ","29.07.22 18:45","Arroz de verduritas"
"","","","","",""
"Gewürze","Senf","200","g","",""
"","","200","g","23.07.22 07:00","Salatsauce für ganz Woche"
"","","","","",""
"Gewürze","Senfkörner","200","g","",""
"","","100","g","28.07.22 12:30","Rettich"
"","","100","g","28.07.22 12:30","Linsensuppe mit Basmatireis"
"","","","","",""
"Gewürze","Tahina","450","g","",""
"","","450","g","25.07.22 12:30","Hummus"
"","","","","",""
"Gewürze","Zitronensaft","2.0","dl","",""
"","","2.0","dl","28.07.22 12:30","Rettich"
"","","","","",""
"Gewürze","Zwiebeln","17.2","kg* ","",""
"","","1.8","kg* ","24.07.22 18:45","Zucchetti-Risotto"
"","","2.25","kg* ","24.07.22 18:45","Pilzrisotto (getrocknete Pilze)"
"","","1.8","kg* ","26.07.22 12:30","Penne Plausch (Pesto & Auberginensuace)"
"","","450","g* ","26.07.22 18:45","Kichererbsensalat"
"","","900","g* ","27.07.22 18:45","Polenta, Gitzi und Ratatouille"
"","","10","kg* ","28.07.22 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Öl","6.5","Liter","",""
"","","6.0","Liter","23.07.22 07:00","Salatsauce für ganz Woche"
"","","5","dl","24.07.22 18:45","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Gewürze/Kräuter","Basilikum","1.35","kg","",""
"","","200","g","24.07.22 18:45","Zucchetti-Risotto"
"","","1.0","kg","26.07.22 12:30","Penne Plausch (Pesto & Auberginensuace)"
"","","150","g","26.07.22 18:45","Teigwaren Caprese Salat"
"","","","","",""
"Gewürze/Kräuter","Koriander","50","g","",""
"","","50","g","28.07.22 12:30","Linsensuppe mit Basmatireis"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","1.48","kg","",""
"","","400","g","25.07.22 12:30","Gschwellti & Gemüse-Dip"
"","","1.0","kg","26.07.22 12:30","Penne Plausch (Pesto & Auberginensuace)"
"","","80","g","28.07.22 12:30","Gemüsecurry 2"
"","","","","",""
"Gewürze/Kräuter","Salbeiblätter","200","g","",""
"","","200","g","25.07.22 18:45","Pizzoccheri"
"","","","","",""
"Grundnahrungsmittel","Eier","20","Stück","",""
"","","20","Stück","24.07.22 09:30","Rührei mit Kräutern"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","39.4","kg","",""
"","","20","kg","25.07.22 12:30","Gschwellti & Gemüse-Dip"
"","","6.0","kg","25.07.22 18:45","Pizzoccheri"
"","","2.4","kg","28.07.22 12:30","Gemüsecurry 2"
"","","10","kg","28.07.22 12:30","Scharfi Härdöpfu"
"","","1.0","kg","29.07.22 12:30","Menesctar de riz e lac"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","17.5","kg","",""
"","","5.0","kg","24.07.22 09:30","Rösti"
"","","12.5","kg","28.07.22 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","85.7","kg","",""
"","","3.375","kg","24.07.22 07:30","Frühstück PW"
"","","7.5","kg","25.07.22 07:30","Frühstück PW"
"","","3.0","kg","25.07.22 09:30","Znüni"
"","","2.0","kg","25.07.22 16:00","Zvieri mit Früchten"
"","","7.5","kg","26.07.22 07:30","Frühstück PW"
"","","3.0","kg","26.07.22 09:30","Znüni"
"","","2.0","kg","26.07.22 16:00","Zvieri mit Früchten"
"","","7.5","kg","27.07.22 07:30","Frühstück PW"
"","","3.0","kg","27.07.22 09:30","Znüni"
"","","7.0","kg","27.07.22 12:30","Lunchpäkli"
"","","7.5","kg","28.07.22 07:30","Frühstück PW"
"","","3.0","kg","28.07.22 09:30","Znüni"
"","","2.0","kg","28.07.22 16:00","Zvieri mit Früchten"
"","","7.5","kg","29.07.22 07:30","Frühstück PW"
"","","3.0","kg","29.07.22 09:30","Znüni"
"","","300","g","29.07.22 12:30","Gazpacho Analuz"
"","","2.0","kg","29.07.22 16:00","Zvieri mit Früchten"
"","","7.5","kg","30.07.22 07:30","Frühstück PW"
"","","7.0","kg","30.07.22 12:30","Lunchpäkli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Zopf","14.5","kg","",""
"","","4.5","kg","24.07.22 09:30","Frühstück PW (Zusatz: Zopf, Honig)"
"","","10","kg","30.07.22 07:30","Frühstück PW (Zusatz: Zopf, Honig)"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","7","kg","",""
"","","7","kg","28.07.22 12:30","Linsensuppe mit Basmatireis"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","7.01","kg","",""
"","","0.00","kg","29.07.22 12:30","Menesctar de riz e lac"
"","","7.0","kg","29.07.22 18:45","Arroz de verduritas"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","20.5","kg","",""
"","","7.5","kg","24.07.22 18:45","Zucchetti-Risotto"
"","","13","kg","24.07.22 18:45","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","6.5","kg","",""
"","","6.5","kg","25.07.22 18:45","Pizzoccheri"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","12","kg","",""
"","","12","kg","26.07.22 12:30","Penne Plausch (Pesto & Auberginensuace)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","10","kg","",""
"","","10","kg","28.07.22 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Linsen","1.0","kg","",""
"","","1.0","kg","28.07.22 12:30","Linsensuppe mit Basmatireis"
"","","","","",""
"Konserven","Essiggurken","3","kg","",""
"","","3","kg","25.07.22 12:30","Gschwellti & Gemüse-Dip"
"","","","","",""
"Konserven","Honig","3.63","kg","",""
"","","1.13","kg","24.07.22 09:30","Frühstück PW (Zusatz: Zopf, Honig)"
"","","2.5","kg","30.07.22 07:30","Frühstück PW (Zusatz: Zopf, Honig)"
"","","","","",""
"Konserven","Kichererbsen","3.5","kg","",""
"","","1.5","kg","25.07.22 12:30","Hummus"
"","","2","kg","26.07.22 18:45","Kichererbsensalat"
"","","","","",""
"Konserven","Konfitüre","9.68","kg","",""
"","","675","g","24.07.22 07:30","Frühstück PW"
"","","1.5","kg","25.07.22 07:30","Frühstück PW"
"","","1.5","kg","26.07.22 07:30","Frühstück PW"
"","","1.5","kg","27.07.22 07:30","Frühstück PW"
"","","1.5","kg","28.07.22 07:30","Frühstück PW"
"","","1.5","kg","29.07.22 07:30","Frühstück PW"
"","","1.5","kg","30.07.22 07:30","Frühstück PW"
"","","","","",""
"Konserven","Silberzwiebeln","1.5","kg","",""
"","","1.5","kg","25.07.22 12:30","Gschwellti & Gemüse-Dip"
"","","","","",""
"Konserven","Tomatensauce Napoli","8.5","kg","",""
"","","4.5","kg","23.07.22 18:45","Pizza"
"","","4","kg","29.07.22 18:45","Arroz de verduritas"
"","","","","",""
"Konserven","gehackte Tomaten","2","kg","",""
"","","2","kg","26.07.22 12:30","Penne Plausch (Pesto & Auberginensuace)"
"","","","","",""
"Milchprodukte","Butter","7.75","kg","",""
"","","450","g","24.07.22 07:30","Frühstück PW"
"","","4.0","g","24.07.22 09:30","Rührei mit Kräutern"
"","","1.0","kg","25.07.22 07:30","Frühstück PW"
"","","800","g","25.07.22 18:45","Pizzoccheri"
"","","1.0","kg","26.07.22 07:30","Frühstück PW"
"","","1.0","kg","27.07.22 07:30","Frühstück PW"
"","","1.0","kg","28.07.22 07:30","Frühstück PW"
"","","250","g","28.07.22 12:30","Linsensuppe mit Basmatireis"
"","","1.0","kg","29.07.22 07:30","Frühstück PW"
"","","250","g","29.07.22 12:30","Menesctar de riz e lac"
"","","1.0","kg","30.07.22 07:30","Frühstück PW"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","2","kg","",""
"","","2","kg","26.07.22 18:45","Grigliata"
"","","","","",""
"Milchprodukte","Halbrahm","4","Liter","",""
"","","4","Liter","26.07.22 12:30","Gorgonzola-Sauce"
"","","","","",""
"Milchprodukte","Jogurt","15","kg","",""
"","","5","kg","25.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","5","kg","28.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","5","kg","29.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","","","",""
"Milchprodukte","Milch","149","Liter","",""
"","","8.1","Liter","24.07.22 07:30","Frühstück PW"
"","","18","Liter","25.07.22 07:30","Frühstück PW"
"","","8.0","Liter","25.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","18","Liter","26.07.22 07:30","Frühstück PW"
"","","18","Liter","27.07.22 07:30","Frühstück PW"
"","","8.0","Liter","28.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","18","Liter","28.07.22 07:30","Frühstück PW"
"","","2.0","Liter","28.07.22 18:45","Älplermagronen mit Apfelmus"
"","","18","Liter","29.07.22 07:30","Frühstück PW"
"","","8.0","Liter","29.07.22 07:30","Frühstück PW (Zusatz: Porridge)"
"","","7.0","Liter","29.07.22 12:30","Menesctar de riz e lac"
"","","18","Liter","30.07.22 07:30","Frühstück PW"
"","","","","",""
"Milchprodukte","Nature Joghurt","9.13","kg","",""
"","","1.88","kg","24.07.22 09:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","500","g","25.07.22 12:30","Gschwellti & Gemüse-Dip"
"","","500","g","26.07.22 18:45","Kichererbsensalat"
"","","6.25","kg","27.07.22 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Milchprodukte","Quark","4.5","kg","",""
"","","4.5","kg","25.07.22 12:30","Gschwellti & Gemüse-Dip"
"","","","","",""
"Milchprodukte","Rahm","9.5","Liter","",""
"","","5","Liter","24.07.22 18:45","Pilzrisotto (getrocknete Pilze)"
"","","1.5","Liter","25.07.22 18:45","Pizzoccheri"
"","","3","Liter","28.07.22 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","13","kg","",""
"","","5","kg","25.07.22 18:45","Pizzoccheri"
"","","4","kg","27.07.22 12:30","Lunchpäkli"
"","","4","kg","30.07.22 12:30","Lunchpäkli"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","2","kg","",""
"","","2","kg","26.07.22 18:45","Griechischer Salat"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","5.0","kg","",""
"","","1.0","kg","24.07.22 18:45","Pilzrisotto (getrocknete Pilze)"
"","","4.0","kg","28.07.22 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","10.4","kg","",""
"","","450","g","23.07.22 18:45","Pizza"
"","","7.5","kg","25.07.22 12:30","Gschwellti & Gemüse-Dip"
"","","2.5","kg","26.07.22 12:30","Gorgonzola-Sauce"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","4.38","kg","",""
"","","3.38","kg","23.07.22 18:45","Pizza"
"","","1.0","kg","26.07.22 18:45","Teigwaren Caprese Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","4.7","kg","",""
"","","1.25","kg","24.07.22 18:45","Zucchetti-Risotto"
"","","1.5","kg","24.07.22 18:45","Pilzrisotto (getrocknete Pilze)"
"","","1.2","kg","26.07.22 12:30","Penne Plausch (Pesto & Auberginensuace)"
"","","750","g","26.07.22 12:30","Penne Plausch (Pesto & Auberginensuace)"
"","","","","",""
"Milchprodukte/Käse","Roquefort","1.0","kg","",""
"","","1.0","kg","27.07.22 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
