"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","87.5","g","27.04.15 07:30","Standartzmorgä (erweitert)"
"","","87.5","g","28.04.15 07:30","Standartzmorgä (erweitert)"
"","","87.5","g","28.04.15 07:30","Standartzmorgä (erweitert)"
"","","87.5","g","29.04.15 07:00","Standartzmorgä (erweitert)"
"","","87.5","g","29.04.15 07:00","Standartzmorgä (erweitert)"
"","","87.5","g","30.04.15 07:30","Standartzmorgä (erweitert)"
"","","87.5","g","30.04.15 07:30","Standartzmorgä (erweitert)"
"","","87.5","g","01.05.15 07:30","Standartzmorgä (erweitert)"
"","","87.5","g","01.05.15 07:30","Standartzmorgä (erweitert)"
"","","87.5","g","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","87.5","g","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","87.5","g","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","87.5","g","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Wasser","70","Liter","",""
"","","5.25","Liter","26.04.15 12:00","Risotto"
"","","21","Liter","27.04.15 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.75","Liter","27.04.15 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","21","Liter","28.04.15 18:00","Älplermagronen mit Apfelmus"
"","","17.5","Liter","30.04.15 12:00","Riz Casimir"
"","","3.5","Liter","30.04.15 12:00","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.25","dl","",""
"","","5.25","dl","26.04.15 12:00","Risotto"
"","","","","",""
"Gewürze","Bouillion","210","g","",""
"","","105","g","26.04.15 12:00","Risotto"
"","","70","g","27.04.15 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","35","g","30.04.15 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Curry","245","g","",""
"","","70","g","28.04.15 12:00","Nasi Goreng Vegetarisch"
"","","175","g","30.04.15 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","38.5","Stück","",""
"","","3.5","Stück","26.04.15 12:00","Risotto"
"","","17.5","Stück","28.04.15 12:00","Nasi Goreng Vegetarisch"
"","","17.5","Stück","29.04.15 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Olivenöl","3.5","dl","",""
"","","3.5","dl","29.04.15 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Salz","280","g* ","",""
"","","140","g* ","28.04.15 12:00","Nasi Goreng Vegetarisch"
"","","70","g* ","29.04.15 12:00","Hamburger"
"","","70","g* ","30.04.15 18:00","Hamburger"
"","","","","",""
"Gewürze","Sambal Oelek","7","dl","",""
"","","7","dl","28.04.15 12:00","Nasi Goreng Vegetarisch"
"","","","","",""
"Gewürze","Senf","1.23","kg","",""
"","","175","g","27.04.15 18:00","Heisser Fleischkäse mit div. Salaten"
"","","525","g","29.04.15 12:00","Hamburger"
"","","525","g","30.04.15 18:00","Hamburger"
"","","","","",""
"Gewürze","Sojasauce","1.05","Liter","",""
"","","1.05","Liter","28.04.15 12:00","Nasi Goreng Vegetarisch"
"","","","","",""
"Gewürze","Zitronensaft","1.75","dl","",""
"","","1.75","dl","27.04.15 20:00","Süssmostcreme"
"","","","","",""
"Gewürze","Zwiebeln","4.2","kg* ","",""
"","","525","g","26.04.15 12:00","Risotto"
"","","280","g","27.04.15 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","945","g* ","28.04.15 12:00","Nasi Goreng Vegetarisch"
"","","350","g* ","29.04.15 12:00","Hamburger"
"","","1.75","kg* ","29.04.15 18:00","Spaghetti Bolognese"
"","","350","g* ","30.04.15 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","2.205","Liter","",""
"","","3.5","dl","26.04.15 12:00","Risotto"
"","","1.75","dl","27.04.15 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.05","Liter","28.04.15 12:00","Nasi Goreng Vegetarisch"
"","","1.4","dl","29.04.15 12:00","Hamburger"
"","","3.5","dl","30.04.15 18:00","Country Frides mit Hamburger"
"","","1.4","dl","30.04.15 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Peterli","350","g","",""
"","","175","g","29.04.15 12:00","Hamburger"
"","","175","g","30.04.15 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","56","Stück","",""
"","","17.5","Stück","27.04.15 20:00","Süssmostcreme"
"","","17.5","Stück","28.04.15 12:00","Nasi Goreng Vegetarisch"
"","","10.5","Stück","29.04.15 12:00","Hamburger"
"","","10.5","Stück","30.04.15 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","8.75","kg","",""
"","","2.8","kg","28.04.15 18:00","Älplermagronen mit Apfelmus"
"","","5.95","kg","01.05.15 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","4.55","kg","",""
"","","4.55","kg","30.04.15 18:00","Country Frides mit Hamburger"
"","","","","",""
"Grundnahrungsmittel","Mehl","525","g","",""
"","","175","g","27.04.15 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","350","g","30.04.15 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","28","Liter","",""
"","","28","Liter","28.04.15 12:00","Nasi Goreng Vegetarisch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","31.5","kg","",""
"","","3.5","kg","26.04.15 07:30","Standartzmorgä (erweitert)"
"","","3.5","kg","26.04.15 18:00","Grill Plausch mit Salat"
"","","3.5","kg","27.04.15 07:30","Standartzmorgä (erweitert)"
"","","3.5","kg","28.04.15 07:30","Standartzmorgä (erweitert)"
"","","3.5","kg","29.04.15 07:00","Standartzmorgä (erweitert)"
"","","3.5","kg","30.04.15 07:30","Standartzmorgä (erweitert)"
"","","3.5","kg","01.05.15 07:30","Standartzmorgä (erweitert)"
"","","3.5","kg","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","3.5","kg","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","140","Stück","",""
"","","70","Stück","29.04.15 12:00","Hamburger"
"","","70","Stück","30.04.15 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.8","kg","",""
"","","2.8","kg","28.04.15 12:00","Nasi Goreng Vegetarisch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.75","kg","",""
"","","1.75","kg","30.04.15 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.1","kg","",""
"","","2.1","kg","26.04.15 12:00","Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.8","kg","",""
"","","2.8","kg","27.04.15 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.38","kg","",""
"","","4.38","kg","29.04.15 18:00","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.8","kg","",""
"","","2.8","kg","28.04.15 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","4.9","kg","",""
"","","1.4","kg","27.04.15 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","3.5","kg","28.04.15 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","700","g","",""
"","","350","g","29.04.15 12:00","Hamburger"
"","","350","g","30.04.15 18:00","Hamburger"
"","","","","",""
"Konserven","Fruchtsalat","1.4","kg","",""
"","","1.4","kg","30.04.15 12:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","3.36","kg","",""
"","","210","g","26.04.15 07:30","Standartzmorgä (erweitert)"
"","","210","g","26.04.15 07:30","Standartzmorgä (erweitert)"
"","","210","g","27.04.15 07:30","Standartzmorgä (erweitert)"
"","","210","g","27.04.15 07:30","Standartzmorgä (erweitert)"
"","","210","g","28.04.15 07:30","Standartzmorgä (erweitert)"
"","","210","g","28.04.15 07:30","Standartzmorgä (erweitert)"
"","","210","g","29.04.15 07:00","Standartzmorgä (erweitert)"
"","","210","g","29.04.15 07:00","Standartzmorgä (erweitert)"
"","","210","g","30.04.15 07:30","Standartzmorgä (erweitert)"
"","","210","g","30.04.15 07:30","Standartzmorgä (erweitert)"
"","","210","g","01.05.15 07:30","Standartzmorgä (erweitert)"
"","","210","g","01.05.15 07:30","Standartzmorgä (erweitert)"
"","","210","g","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","210","g","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","210","g","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","210","g","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Mais","3.5","kg","",""
"","","3.5","kg","26.04.15 18:00","Grill Plausch mit Salat"
"","","","","",""
"Konserven","Nutella","1.68","kg","",""
"","","210","g","26.04.15 07:30","Standartzmorgä (erweitert)"
"","","210","g","27.04.15 07:30","Standartzmorgä (erweitert)"
"","","210","g","28.04.15 07:30","Standartzmorgä (erweitert)"
"","","210","g","29.04.15 07:00","Standartzmorgä (erweitert)"
"","","210","g","30.04.15 07:30","Standartzmorgä (erweitert)"
"","","210","g","01.05.15 07:30","Standartzmorgä (erweitert)"
"","","210","g","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","210","g","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Raviolli","8.75","kg","",""
"","","8.75","kg","25.04.15 17:00","Ravioli aus der Büchse"
"","","","","",""
"Konserven","Tomatenpuree","1.75","kg","",""
"","","1.75","kg","29.04.15 18:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte","Butter","3.17","kg","",""
"","","350","g","26.04.15 07:30","Standartzmorgä (erweitert)"
"","","105","g","26.04.15 12:00","Risotto"
"","","350","g","27.04.15 07:30","Standartzmorgä (erweitert)"
"","","350","g","28.04.15 07:30","Standartzmorgä (erweitert)"
"","","350","g","29.04.15 07:00","Standartzmorgä (erweitert)"
"","","350","g","30.04.15 07:30","Standartzmorgä (erweitert)"
"","","263","g","30.04.15 12:00","Riz Casimir"
"","","350","g","01.05.15 07:30","Standartzmorgä (erweitert)"
"","","350","g","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","350","g","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Milch","61.3","Liter","",""
"","","3.5","Liter","26.04.15 07:30","Standartzmorgä (erweitert)"
"","","3.5","Liter","26.04.15 07:30","Standartzmorgä (erweitert)"
"","","3.5","Liter","27.04.15 07:30","Standartzmorgä (erweitert)"
"","","3.5","Liter","27.04.15 07:30","Standartzmorgä (erweitert)"
"","","3.5","Liter","28.04.15 07:30","Standartzmorgä (erweitert)"
"","","3.5","Liter","28.04.15 07:30","Standartzmorgä (erweitert)"
"","","5.25","Liter","28.04.15 18:00","Älplermagronen mit Apfelmus"
"","","3.5","Liter","29.04.15 07:00","Standartzmorgä (erweitert)"
"","","3.5","Liter","29.04.15 07:00","Standartzmorgä (erweitert)"
"","","3.5","Liter","30.04.15 07:30","Standartzmorgä (erweitert)"
"","","3.5","Liter","30.04.15 07:30","Standartzmorgä (erweitert)"
"","","3.5","Liter","01.05.15 07:30","Standartzmorgä (erweitert)"
"","","3.5","Liter","01.05.15 07:30","Standartzmorgä (erweitert)"
"","","3.5","Liter","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","3.5","Liter","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","3.5","Liter","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","3.5","Liter","02.05.15 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Vollrahm","6.13","Liter","",""
"","","8.75","dl","27.04.15 20:00","Süssmostcreme"
"","","5.25","Liter","28.04.15 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","350","g","",""
"","","350","g","26.04.15 18:00","Grill Plausch mit Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","525","g","",""
"","","525","g","26.04.15 12:00","Risotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.5","kg","",""
"","","3.5","kg","29.04.15 18:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.4","kg","",""
"","","1.4","kg","28.04.15 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
