"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze/Kräuter","Peterli","160","g","",""
"","","160","g","03.12.22 12:00","5P Sauce für Plausch Möbe"
"","","","","",""
"Grundnahrungsmittel","Eier","15","Stück","",""
"","","15","Stück","04.12.22 07:00","Pancakes Möbe ergänzend"
"","","","","",""
"Grundnahrungsmittel","Eigelb","18","Stück","",""
"","","18","Stück","03.12.22 18:00","Falafel mit Jogurt- und Cocktailsauce und Fladenbrot Möbe"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.06","kg","",""
"","","1.0","kg","03.12.22 07:00","Blockmaterial Wölfe (für 10 Personen stehen lassen) Möbe"
"","","60","g","03.12.22 18:00","Falafel mit Jogurt- und Cocktailsauce und Fladenbrot Möbe"
"","","","","",""
"Grundnahrungsmittel","Wasser","105","Liter","",""
"","","60","Liter","03.12.22 10:00","Tagestee Möbe"
"","","45","Liter","04.12.22 07:00","Tagestee Möbe"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.0","kg","",""
"","","3.0","kg","04.12.22 07:00","z'morgä Möbe"
"","","3.0","kg","04.12.22 07:00","z'morgä Möbe"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","120","Stück","",""
"","","120","Stück","04.12.22 12:00","Hotdog Party Möbe"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","7.2","kg","",""
"","","7.2","kg","03.12.22 12:00","Penne für Plausch Möbe"
"","","","","",""
"Hülsenfrüchte","Erdnüsse ungesalzen","3","kg","",""
"","","3","kg","03.12.22 18:00","Santichlaus Sack Möbe"
"","","","","",""
"Konserven","Essiggurken","2.4","kg","",""
"","","2.4","kg","04.12.22 12:00","Hotdog Party Möbe"
"","","","","",""
"Konserven","Honig","60","g","",""
"","","60","g","03.12.22 18:00","Falafel mit Jogurt- und Cocktailsauce und Fladenbrot Möbe"
"","","","","",""
"Konserven","Kichererbsen","3.6","kg","",""
"","","3.6","kg","03.12.22 18:00","Falafel mit Jogurt- und Cocktailsauce und Fladenbrot Möbe"
"","","","","",""
"Konserven","Konfitüre","1.2","kg","",""
"","","1.2","kg","04.12.22 07:00","z'morgä Möbe"
"","","","","",""
"Konserven","Tomatenpuree","284","g","",""
"","","284","g","03.12.22 12:00","5P Sauce für Plausch Möbe"
"","","","","",""
"Konserven","gehackte Tomaten","4.8","kg","",""
"","","4.8","kg","03.12.22 12:00","Tomaten-Gemüsesauce für Plausch Möbe"
"","","","","",""
"Milchprodukte","Butter","900","g","",""
"","","600","g","04.12.22 07:00","z'morgä Möbe"
"","","300","g","04.12.22 07:00","z'morgä Möbe"
"","","","","",""
"Milchprodukte","Früchtejoghurt","4","kg","",""
"","","4","kg","04.12.22 07:00","Birchermüesli Möbe"
"","","","","",""
"Milchprodukte","Halbrahm","6.0","dl","",""
"","","6.0","dl","03.12.22 12:00","5P Sauce für Plausch Möbe"
"","","","","",""
"Milchprodukte","Jogurt","3","kg","",""
"","","3","kg","03.12.22 18:00","Falafel mit Jogurt- und Cocktailsauce und Fladenbrot Möbe"
"","","","","",""
"Milchprodukte","Milch","24","Liter","",""
"","","2.0","Liter","04.12.22 07:00","Pancakes Möbe ergänzend"
"","","4.0","Liter","04.12.22 07:00","Birchermüesli Möbe"
"","","12","Liter","04.12.22 07:00","z'morgä Möbe"
"","","6.0","Liter","04.12.22 07:00","z'morgä Möbe"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.6","kg","",""
"","","2","kg","04.12.22 07:00","Pancakes Möbe ergänzend"
"","","600","g","04.12.22 12:00","Coleslaw Möbe"
"","","","","",""
"Milchprodukte","Quark","1.2","kg","",""
"","","1.2","kg","03.12.22 12:00","Eisbergsalat mit Sauce Möbe"
"","","","","",""
"Milchprodukte","Vollrahm","3.4","Liter","",""
"","","2","Liter","03.12.22 12:00","Carbonara für Plausch Möbe"
"","","1.4","Liter","03.12.22 12:00","5P Sauce für Plausch Möbe"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.2","kg","",""
"","","1.2","kg","04.12.22 07:00","z'morgä Möbe"
"","","","","",""
"Milchprodukte/Käse","Parmesan","250","g","",""
"","","250","g","03.12.22 12:00","Carbonara für Plausch Möbe"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3","kg","",""
"","","3","kg","03.12.22 12:00","Penne für Plausch Möbe"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
