"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.4","kg","25.04.15 08:30","Frühstück Magga Brötchen"
"","","4.0","kg","25.04.15 13:00","Mittagsbuffet"
"","","5.25","kg","26.04.15 08:00","Frühstück Magga Brot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","70","g","",""
"","","70","g","25.04.15 08:30","Frühstück Magga Brötchen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","4.0","Stück","",""
"","","4.0","Stück","25.04.15 13:00","Mittagsbuffet"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4","kg","",""
"","","4","kg","25.04.15 19:00","Spiralnudeln"
"","","","","",""
"Konserven","Konfitüre","700","g","",""
"","","350","g","25.04.15 08:30","Frühstück Magga Brötchen"
"","","350","g","26.04.15 08:00","Frühstück Magga Brot"
"","","","","",""
"Konserven","Nutella","1.19","kg","",""
"","","700","g","25.04.15 08:30","Frühstück Magga Brötchen"
"","","490","g","26.04.15 08:00","Frühstück Magga Brot"
"","","","","",""
"Konserven","Tomatenpuree","600","g","",""
"","","600","g","25.04.15 19:00","Sauce Bolognese ohne Wein"
"","","","","",""
"Konserven","gehackte Tomaten","6","kg","",""
"","","6","kg","25.04.15 19:00","Sauce Bolognese ohne Wein"
"","","","","",""
"Konserven","geschälte Tomaten","2","kg","",""
"","","2","kg","25.04.15 19:00","Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","2.33","kg","",""
"","","1.75","kg","25.04.15 08:30","Frühstück Magga Brötchen"
"","","400","g","25.04.15 19:00","Spiralnudeln"
"","","175","g","26.04.15 08:00","Frühstück Magga Brot"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","40","g","",""
"","","40","g","25.04.15 13:00","Mittagsbuffet"
"","","","","",""
"Milchprodukte","Milch","12.6","Liter","",""
"","","7.0","Liter","25.04.15 08:30","Frühstück Magga Brötchen"
"","","5.6","Liter","26.04.15 08:00","Frühstück Magga Brot"
"","","","","",""
"Milchprodukte","Nature Joghurt","120","g","",""
"","","120","g","25.04.15 13:00","Mittagsbuffet"
"","","","","",""
"Milchprodukte","Quark","120","g","",""
"","","120","g","25.04.15 13:00","Mittagsbuffet"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.0","kg","",""
"","","1.0","kg","25.04.15 19:00","MischsalatWE"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.51","kg","",""
"","","1.05","kg","25.04.15 08:30","Frühstück Magga Brötchen"
"","","40","g","25.04.15 13:00","Mittagsbuffet"
"","","420","g","26.04.15 08:00","Frühstück Magga Brot"
"","","","","",""
"non-Food","Abfallsäcke 110 Lt","8.0","Stück","",""
"","","8.0","Stück","24.04.15 15:00","Grundausrüstung"
"","","","","",""
"non-Food","Haushaltpapier","8.0","Stück","",""
"","","8.0","Stück","24.04.15 15:00","Grundausrüstung"
"","","","","",""
"non-Food","Topfschwämme","8.0","Stück","",""
"","","8.0","Stück","24.04.15 15:00","Grundausrüstung"
"","","","","",""
"non-Food","WC Papier","20","Stück","",""
"","","20","Stück","24.04.15 15:00","Grundausrüstung"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
