"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","8.25","kg","06.07.14 12:00","Lunch Mittag"
"Gemüse","Auberginen","11","Stück","",""
"","","11","Stück","04.07.14 18:45","Penne Cinque Pi"
"Gemüse","Bohnen","3.75","kg","",""
"","","3.75","kg","04.07.14 12:30","Bohnensalat"
"Gemüse","Eisbergsalat","3.3","kg","",""
"","","3.3","kg","01.07.14 18:30","Eisbergsalat"
"Gemüse","Erbsen","2.75","kg","",""
"","","2.75","kg","30.06.14 18:30","Pouletbrust mit Rüebli und Erbse"
"Gemüse","Gurken","3.55","kg","",""
"","","2.22","Stück* ","29.06.14 18:30","Hamburgerstrasse"
"","","2","kg","03.07.14 18:30","gurkensalat"
"Gemüse","Paprika","1.38","kg","",""
"","","1.38","kg","03.07.14 12:30","Standard Mittag Kaltmahlzeit"
"Gemüse","Pepperoni","22","Stück","",""
"","","22","Stück","06.07.14 12:00","Lunch Mittag"
"Gemüse","Pepperoni (g)","200","g","",""
"","","200","g","03.07.14 18:30","gurkensalat"
"Gemüse","Rüebli","2761","kg","",""
"","","2750","kg","30.06.14 18:30","Pouletbrust mit Rüebli und Erbse"
"","","5.5","kg","02.07.14 12:30","Lunch"
"","","5.5","kg","06.07.14 12:00","Lunch Mittag"
"Gemüse","Salat","34.5","Stück","",""
"","","10","Stück","29.06.14 18:30","Hamburgerstrasse"
"","","4.0","Stück","30.06.14 12:30","Salat"
"","","11","Stück","01.07.14 12:30","Salat mit Mais"
"","","4.0","Stück","03.07.14 18:30","Salat"
"","","5.5","Stück","04.07.14 18:30","Salat"
"Gemüse","Tomaten","10.8","kg","",""
"","","1.0","kg","29.06.14 18:30","Hamburgerstrasse"
"","","375","g","30.06.14 12:30","Tomatensalat mit Mozzarella"
"","","4.8","kg","01.07.14 18:45","Tomatensauce"
"","","1.65","kg","03.07.14 12:30","Standard Mittag Kaltmahlzeit"
"","","3.0","kg","04.07.14 12:30","Tomatensalat"
"Gemüse","Zwiebel","200","g","",""
"","","200","g","04.07.14 12:30","Bohnensalat"
"Getränke/Flüssiges","Eisteepulver","2.392","kg","",""
"","","798","g","30.06.14 07:00","Eistee"
"","","798","g","02.07.14 07:00","Eistee"
"","","798","g","04.07.14 07:00","Eistee"
"Getränke/Flüssiges","Rotwein","4.0","dl","",""
"","","4.0","dl","01.07.14 18:45","Tomatensauce"
"Getränke/Flüssiges","Sirup Himbeer","16.5","Liter","",""
"","","5.5","Liter","29.06.14 07:00","Sirup"
"","","5.5","Liter","01.07.14 07:00","Sirup"
"","","5.5","Liter","03.07.14 07:00","Sirup"
"Getränke/Flüssiges","Tee","33","Liter","",""
"","","33","Liter","06.07.14 12:00","Lunch Mittag"
"Getränke/Flüssiges","Wasser","135","Liter","",""
"","","1.2","Liter","29.06.14 05:00","Kaffee"
"","","1.2","Liter","30.06.14 05:00","Kaffee"
"","","27.5","Liter","30.06.14 07:00","Eistee"
"","","8.25","Liter","30.06.14 12:45","Tomatenrisotto"
"","","1.2","Liter","01.07.14 05:00","Kaffee"
"","","33","Liter","01.07.14 12:45","Hörnli und Ghackets"
"","","2.75","Liter","01.07.14 12:45","Hörnli und Ghackets"
"","","1.2","Liter","02.07.14 05:00","Kaffee"
"","","27.5","Liter","02.07.14 07:00","Eistee"
"","","1.2","Liter","03.07.14 05:00","Kaffee"
"","","1.2","Liter","04.07.14 05:00","Kaffee"
"","","27.5","Liter","04.07.14 07:00","Eistee"
"","","1.2","Liter","05.07.14 05:00","Kaffee"
"Getränke/Flüssiges","Weisswein","1.732","Liter","",""
"","","8.25","dl","30.06.14 12:45","Tomatenrisotto"
"","","9.07","dl","03.07.14 18:45","Safranrisotto"
"Gewürze","Balsamico-Essig","1.5","dl","",""
"","","1.5","dl","30.06.14 12:30","Tomatensalat mit Mozzarella"
"Gewürze","Bouillion","275","g","",""
"","","165","g","30.06.14 12:45","Tomatenrisotto"
"","","110","g","01.07.14 12:45","Hörnli und Ghackets"
"Gewürze","Bouillon (flüssig)","11.8","Liter","",""
"","","9.07","Liter","03.07.14 18:45","Safranrisotto"
"","","2.75","Liter","05.07.14 18:45","Poulet Curry"
"Gewürze","Curry","165","g","",""
"","","165","g","05.07.14 18:45","Poulet Curry"
"Gewürze","Essig","2.2","Liter","",""
"","","1.1","Liter","01.07.14 12:30","Salat mit Mais"
"","","1.1","Liter","01.07.14 18:30","Eisbergsalat"
"Gewürze","Knoblauchzehen","19.5","Stück","",""
"","","5.5","Stück","30.06.14 12:45","Tomatenrisotto"
"","","8.0","Stück","01.07.14 18:45","Tomatensauce"
"","","6.05","Stück","03.07.14 18:45","Safranrisotto"
"Gewürze","Pfeffer","27.5","g","",""
"","","27.5","g","05.07.14 18:45","Poulet Curry"
"Gewürze","Safran","0.908","g","",""
"","","0.908","g","03.07.14 18:45","Safranrisotto"
"Gewürze","Salz","66","g","",""
"","","66","g","05.07.14 18:45","Poulet Curry"
"Gewürze","Senf","2.6","kg","",""
"","","1.1","kg","04.07.14 12:45","Hot Dog"
"Gewürze","Zwiebeln","3.97","kg","",""
"","","1.0","kg","29.06.14 18:30","Hamburgerstrasse"
"","","825","g","30.06.14 12:45","Tomatenrisotto"
"","","440","g","01.07.14 12:45","Hörnli und Ghackets"
"","","800","g","01.07.14 18:45","Tomatensauce"
"","","908","g","03.07.14 18:45","Safranrisotto"
"Gewürze","Öl","7.64","Liter","",""
"","","4","dl","29.06.14 18:30","Hamburgerstrasse"
"","","5.5","dl","30.06.14 12:45","Tomatenrisotto"
"","","1.1","Liter","30.06.14 18:30","Pouletbrust mit Rüebli und Erbse"
"","","1.1","dl","30.06.14 18:30","Ofenkartoffeln"
"","","2.2","Liter","01.07.14 12:30","Salat mit Mais"
"","","2.75","dl","01.07.14 12:45","Hörnli und Ghackets"
"","","2.2","Liter","01.07.14 18:30","Eisbergsalat"
"","","2","dl","01.07.14 18:45","Tomatensauce"
"","","6.05","dl","03.07.14 18:45","Safranrisotto"
"Gewürze/Kräuter","Herbes de Provence","110","g","",""
"","","55","g","01.07.14 12:30","Salat mit Mais"
"","","55","g","01.07.14 18:30","Eisbergsalat"
"Gewürze/Kräuter","Peterli","275","g","",""
"","","275","g","04.07.14 18:45","Penne Cinque Pi"
"Gewürze/Kräuter","Schnittlauch","200","g","",""
"","","200","g","03.07.14 18:30","gurkensalat"
"Grundnahrungsmittel","Kartoffeln","13.2","kg","",""
"","","13.2","kg","30.06.14 18:30","Ofenkartoffeln"
"Grundnahrungsmittel","Mehl","805","g","",""
"","","275","g","01.07.14 12:45","Hörnli und Ghackets"
"","","200","g","01.07.14 18:45","Tomatensauce"
"","","330","g","05.07.14 18:45","Poulet Curry"
"Grundnahrungsmittel/Backwaren","Brot","70.9","kg","",""
"","","6.6","kg","30.06.14 08:30","einfaches zMorge"
"","","6.6","kg","01.07.14 08:30","einfaches zMorge"
"","","6.6","kg","02.07.14 08:30","einfaches zMorge"
"","","8.25","kg","02.07.14 12:30","Lunch"
"","","6.6","kg","03.07.14 08:30","einfaches zMorge"
"","","8.25","kg","03.07.14 12:30","Standard Mittag Kaltmahlzeit"
"","","6.6","kg","04.07.14 08:30","einfaches zMorge"
"","","6.6","kg","05.07.14 08:30","einfaches zMorge"
"","","6.6","kg","06.07.14 08:30","einfaches zMorge"
"","","8.25","kg","06.07.14 12:00","Lunch Mittag"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","100","Stück","",""
"","","100","Stück","29.06.14 18:30","Hamburgerstrasse"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","55","Stück","",""
"","","55","Stück","04.07.14 12:45","Hot Dog"
"Grundnahrungsmittel/Reis","Langkornreis","4.4","kg","",""
"","","4.4","kg","05.07.14 18:45","Reis"
"Grundnahrungsmittel/Reis","Risottoreis","6.93","kg","",""
"","","3.3","kg","30.06.14 12:45","Tomatenrisotto"
"","","3.63","kg","03.07.14 18:45","Safranrisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","4.4","kg","",""
"","","4.4","kg","01.07.14 12:45","Hörnli und Ghackets"
"Grundnahrungsmittel/Teigwaren","Nudeln","8.25","kg","",""
"","","8.25","kg","04.07.14 18:45","Penne Cinque Pi"
"Grundnahrungsmittel/Teigwaren","Tortelini","11","kg","",""
"","","11","kg","01.07.14 18:45","Tortellini mit Pestosauce"
"Konserven","Essiggurken","1.55","kg","",""
"","","1.0","kg","29.06.14 18:30","Hamburgerstrasse"
"","","550","g","06.07.14 12:00","Lunch Mittag"
"Konserven","Honig","220","g","",""
"","","220","g","03.07.14 12:30","Standard Mittag Kaltmahlzeit"
"Konserven","Konfitüre","4.29","kg","",""
"","","550","g","30.06.14 08:30","einfaches zMorge"
"","","550","g","01.07.14 08:30","einfaches zMorge"
"","","550","g","02.07.14 08:30","einfaches zMorge"
"","","550","g","03.07.14 08:30","einfaches zMorge"
"","","440","g","03.07.14 12:30","Standard Mittag Kaltmahlzeit"
"","","550","g","04.07.14 08:30","einfaches zMorge"
"","","550","g","05.07.14 08:30","einfaches zMorge"
"","","550","g","06.07.14 08:30","einfaches zMorge"
"Konserven","Mais","2.2","kg","",""
"","","2.2","kg","01.07.14 12:30","Salat mit Mais"
"Konserven","Nutella","5.06","kg","",""
"","","660","g","30.06.14 08:30","einfaches zMorge"
"","","660","g","01.07.14 08:30","einfaches zMorge"
"","","660","g","02.07.14 08:30","einfaches zMorge"
"","","660","g","03.07.14 08:30","einfaches zMorge"
"","","440","g","03.07.14 12:30","Standard Mittag Kaltmahlzeit"
"","","660","g","04.07.14 08:30","einfaches zMorge"
"","","660","g","05.07.14 08:30","einfaches zMorge"
"","","660","g","06.07.14 08:30","einfaches zMorge"
"Konserven","Raviolli","6.25","kg","",""
"","","6.25","kg","02.07.14 18:30","Ravioli aus der Büchse"
"Konserven","Tomatenpuree","1.6","kg","",""
"","","330","g","30.06.14 12:45","Tomatenrisotto"
"","","82.5","g","01.07.14 12:45","Hörnli und Ghackets"
"","","640","g","01.07.14 18:45","Tomatensauce"
"","","550","g","04.07.14 18:45","Penne Cinque Pi"
"Konserven","gehackte Tomaten","2.47","kg","",""
"","","2.47","kg","30.06.14 12:45","Tomatenrisotto"
"Milchprodukte","Bratbutter","550","g","",""
"","","550","g","05.07.14 18:45","Poulet Curry"
"Milchprodukte","Butter","6.22","kg","",""
"","","550","g","30.06.14 08:30","einfaches zMorge"
"","","165","g","30.06.14 12:45","Tomatenrisotto"
"","","550","g","01.07.14 08:30","einfaches zMorge"
"","","550","g","02.07.14 08:30","einfaches zMorge"
"","","550","g","03.07.14 08:30","einfaches zMorge"
"","","825","g","03.07.14 12:30","Standard Mittag Kaltmahlzeit"
"","","550","g","04.07.14 08:30","einfaches zMorge"
"","","550","g","05.07.14 08:30","einfaches zMorge"
"","","550","g","05.07.14 18:45","Poulet Curry"
"","","550","g","06.07.14 08:30","einfaches zMorge"
"","","825","g","06.07.14 12:00","Lunch Mittag"
"Milchprodukte","Halbrahm","2.75","Liter","",""
"","","2.75","Liter","01.07.14 18:45","Tortellini mit Pestosauce"
"Milchprodukte","Milch","125","Liter","",""
"","","16.5","Liter","30.06.14 08:30","einfaches zMorge"
"","","6.875","Liter","30.06.14 19:00","Schoggicreme"
"","","16.5","Liter","01.07.14 08:30","einfaches zMorge"
"","","16.5","Liter","02.07.14 08:30","einfaches zMorge"
"","","16.5","Liter","03.07.14 08:30","einfaches zMorge"
"","","16.5","Liter","04.07.14 08:30","einfaches zMorge"
"","","16.5","Liter","05.07.14 08:30","einfaches zMorge"
"","","2.75","Liter","05.07.14 18:45","Poulet Curry"
"","","16.5","Liter","06.07.14 08:30","einfaches zMorge"
"Milchprodukte","Quark","1.1","kg","",""
"","","550","g","01.07.14 12:30","Salat mit Mais"
"","","550","g","01.07.14 18:30","Eisbergsalat"
"Milchprodukte","Rahm","2.22","Liter","",""
"","","1.2","dl","29.06.14 05:00","Kaffee"
"","","1.2","dl","30.06.14 05:00","Kaffee"
"","","1.2","dl","01.07.14 05:00","Kaffee"
"","","1.2","dl","02.07.14 05:00","Kaffee"
"","","1.2","dl","03.07.14 05:00","Kaffee"
"","","1.38","Liter","03.07.14 18:45","Safranrisotto"
"","","1.2","dl","04.07.14 05:00","Kaffee"
"","","1.2","dl","05.07.14 05:00","Kaffee"
"Milchprodukte","Vanillejoghurt","825","g","",""
"","","825","g","03.07.14 12:30","Standard Mittag Kaltmahlzeit"
"Milchprodukte","Vollrahm","8.8","Liter","",""
"","","1.92","Liter","30.06.14 19:00","Schoggicreme"
"","","5.5","Liter","04.07.14 18:45","Penne Cinque Pi"
"","","1.38","Liter","04.07.14 19:00","Vanilleeis mit Heissen Beeren"
"Milchprodukte/Käse","Bergkäse","2.75","kg","",""
"","","2.75","kg","02.07.14 12:30","Lunch"
"Milchprodukte/Käse","Emmentaler","1.1","kg","",""
"","","1.1","kg","06.07.14 12:00","Lunch Mittag"
"Milchprodukte/Käse","Käsescheiben","1.65","kg","",""
"","","1.65","kg","03.07.14 12:30","Standard Mittag Kaltmahlzeit"
"Milchprodukte/Käse","Mozzarella","675","g","",""
"","","675","g","30.06.14 12:30","Tomatensalat mit Mozzarella"
"Milchprodukte/Käse","Parmesan","3.93","kg","",""
"","","825","g","30.06.14 12:45","Tomatenrisotto"
"","","825","g","01.07.14 18:45","Tortellini mit Pestosauce"
"","","908","g","03.07.14 18:45","Safranrisotto"
"","","1.38","kg","04.07.14 18:45","Penne Cinque Pi"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
