"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.5","kg","09.07.23 12:00","*Lunch Sandwich"
"","","3.5","kg","10.07.23 12:00","*Lunch Sandwich"
"","","3.5","kg","11.07.23 12:00","*Lunch Sandwich"
"Gemüse","Broccoli","3.5","kg","",""
"","","3.5","kg","13.07.23 18:00","Teigwarengratin"
"Gemüse","Eisbergsalat","2.63","kg","",""
"","","2.63","kg","09.07.23 18:00","Eisbergsalat"
"Gemüse","Gemüse nach Wahl","4.2","kg","",""
"","","700","g","08.07.23 18:00","Gemüserisotto*"
"","","3.5","kg","09.07.23 18:00","Polenta mit Ratatouille*"
"Gemüse","Gurken","15.8","kg","",""
"","","5.25","kg","08.07.23 18:00","*Gurkensalat"
"","","5.25","kg","11.07.23 18:00","*Gurkensalat"
"","","5.25","kg","13.07.23 18:00","*Gurkensalat"
"Gemüse","Kopfsalat","3.53","kg* ","",""
"","","1.18","kg* ","10.07.23 18:00","Kopf-/Maissalt"
"","","1.18","kg* ","12.07.23 18:00","Kopf-/Maissalt"
"","","1.18","kg* ","14.07.23 18:00","Kopf-/Maissalt"
"Gemüse","Lauch","1.61","kg","",""
"","","700","g","08.07.23 18:00","Gemüserisotto*"
"","","910","g","10.07.23 18:00","Linseneintopf"
"Gemüse","Rüebli","6.44","kg* ","",""
"","","2.1","kg","10.07.23 18:00","Linseneintopf"
"","","120","g* ","12.07.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","720","g* ","12.07.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","3.5","kg* ","13.07.23 18:00","Teigwarengratin"
"Gemüse","Sellerie","1.31","kg","",""
"","","1.31","kg","10.07.23 18:00","Linseneintopf"
"Gemüse","Tomaten","12.9","kg* ","",""
"","","2.1","kg* ","08.07.23 12:00","*Lunch Sandwich"
"","","2.1","kg* ","09.07.23 12:00","*Lunch Sandwich"
"","","2.1","kg* ","10.07.23 12:00","*Lunch Sandwich"
"","","2.1","kg* ","11.07.23 12:00","*Lunch Sandwich"
"","","100","g* ","12.07.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","600","g* ","12.07.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","3.75","kg* ","14.07.23 18:00","Spaghetti Bolognese"
"Gemüse","Zwiebel","5.25","kg","",""
"","","1.75","kg","10.07.23 18:00","Linseneintopf"
"","","3.5","kg","13.07.23 18:00","Teigwarengratin"
"Getreideprodukte","Cornflakes","2.45","kg","",""
"","","350","g","09.07.23 07:00","Zmorgen"
"","","350","g","10.07.23 07:00","Zmorgen"
"","","350","g","11.07.23 07:00","Zmorgen"
"","","350","g","12.07.23 07:00","Zmorgen"
"","","350","g","13.07.23 07:00","Zmorgen"
"","","350","g","14.07.23 07:00","Zmorgen"
"","","350","g","15.07.23 07:00","Zmorgen"
"Getreideprodukte","Maisgries fein","2.19","kg","",""
"","","2.19","kg","09.07.23 18:00","Polenta mit Ratatouille*"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.84","kg","",""
"","","263","g","09.07.23 07:00","Zmorgen"
"","","263","g","10.07.23 07:00","Zmorgen"
"","","263","g","11.07.23 07:00","Zmorgen"
"","","263","g","12.07.23 07:00","Zmorgen"
"","","263","g","13.07.23 07:00","Zmorgen"
"","","263","g","14.07.23 07:00","Zmorgen"
"","","263","g","15.07.23 07:00","Zmorgen"
"Getränke/Flüssiges","Wasser","26.3","Liter","",""
"","","5.25","Liter","08.07.23 18:00","Gemüserisotto*"
"","","17.5","Liter","13.07.23 12:00","Riz Casimir"
"","","3.5","Liter","13.07.23 12:00","Riz Casimir"
"Gewürze","Bouillion","245","g","",""
"","","105","g","08.07.23 18:00","Gemüserisotto*"
"","","105","g","09.07.23 18:00","Polenta mit Ratatouille*"
"","","35","g","13.07.23 12:00","Riz Casimir"
"Gewürze","Bouillon (flüssig)","5.25","Liter","",""
"","","3.5","Liter","10.07.23 18:00","Linseneintopf"
"","","1.75","Liter","11.07.23 18:00","Chicken One Pot Burrito-Style"
"Gewürze","Bratensauce ","87.5","g","",""
"","","12.5","g","12.07.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","75","g","12.07.23 12:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze","Curry","193","g","",""
"","","17.5","g","10.07.23 18:00","Linseneintopf"
"","","175","g","13.07.23 12:00","Riz Casimir"
"Gewürze","Knoblauchzehen","77.1","Stück* ","",""
"","","3.5","Stück","08.07.23 18:00","Gemüserisotto*"
"","","46.6","Stück* ","10.07.23 18:00","Linseneintopf"
"","","10.5","Stück* ","11.07.23 18:00","Chicken One Pot Burrito-Style"
"","","15","Stück* ","14.07.23 18:00","Spaghetti Bolognese"
"","","1.5","Stück* ","14.07.23 18:00","Spaghetti al napoletana"
"Gewürze","Olivenöl","3.15","dl","",""
"","","3.0","dl","14.07.23 18:00","Spaghetti Bolognese"
"","","1.5","cl","14.07.23 18:00","Spaghetti al napoletana"
"Gewürze","Petersilie, frische","438","g* ","",""
"","","438","g* ","11.07.23 18:00","Chicken One Pot Burrito-Style"
"Gewürze","Pfeffer","10.5","g","",""
"","","10.5","g","13.07.23 18:00","Teigwarengratin"
"Gewürze","Salz","40","g* ","",""
"","","35","g* ","13.07.23 18:00","Teigwarengratin"
"","","5.0","g* ","14.07.23 18:00","Spaghetti al napoletana"
"Gewürze","Zitronensaft","3.5","dl","",""
"","","3.5","dl","10.07.23 18:00","Linseneintopf"
"Gewürze","Zwiebeln","4.42","kg* ","",""
"","","525","g","08.07.23 18:00","Gemüserisotto*"
"","","525","g","09.07.23 18:00","Polenta mit Ratatouille*"
"","","945","g* ","11.07.23 18:00","Chicken One Pot Burrito-Style"
"","","113","g* ","12.07.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","675","g* ","12.07.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","1.5","kg* ","14.07.23 18:00","Spaghetti Bolognese"
"","","135","g* ","14.07.23 18:00","Spaghetti al napoletana"
"Gewürze","Öl","5.25","dl","",""
"","","3.5","dl","08.07.23 18:00","Gemüserisotto*"
"","","2.5","cl","12.07.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","1.5","dl","12.07.23 12:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze/Kräuter","Kräutermischung","3.5","g","",""
"","","3.5","g","13.07.23 18:00","Teigwarengratin"
"Grundnahrungsmittel","Kartoffeln","8.75","kg","",""
"","","3.5","kg","10.07.23 18:00","Linseneintopf"
"","","5.25","kg","12.07.23 18:00","Grillade"
"Grundnahrungsmittel","Mehl","350","g","",""
"","","350","g","13.07.23 12:00","Riz Casimir"
"Grundnahrungsmittel","Tofu","1.4","kg","",""
"","","1.4","kg","08.07.23 18:00","Gemüserisotto*"
"Grundnahrungsmittel","Wasser","7.875","Liter","",""
"","","7.875","Liter","09.07.23 18:00","Polenta mit Ratatouille*"
"Grundnahrungsmittel/Backwaren","Brot","23.1","kg","",""
"","","2.8","kg","09.07.23 07:00","Zmorgen"
"","","2.8","kg","10.07.23 07:00","Zmorgen"
"","","2.8","kg","11.07.23 07:00","Zmorgen"
"","","2.8","kg","12.07.23 07:00","Zmorgen"
"","","3.5","kg","12.07.23 18:00","Grillade"
"","","2.8","kg","13.07.23 07:00","Zmorgen"
"","","2.8","kg","14.07.23 07:00","Zmorgen"
"","","2.8","kg","15.07.23 07:00","Zmorgen"
"Grundnahrungsmittel/Backwaren","Toastbrot","560","Stück","",""
"","","140","Stück","08.07.23 12:00","*Lunch Sandwich"
"","","140","Stück","09.07.23 12:00","*Lunch Sandwich"
"","","140","Stück","10.07.23 12:00","*Lunch Sandwich"
"","","140","Stück","11.07.23 12:00","*Lunch Sandwich"
"Grundnahrungsmittel/Reis","Langkornreis","3.062","kg","",""
"","","1.312","kg","11.07.23 18:00","Chicken One Pot Burrito-Style"
"","","1.75","kg","13.07.23 12:00","Riz Casimir"
"Grundnahrungsmittel/Reis","Risottoreis","2.1","kg","",""
"","","2.1","kg","08.07.23 18:00","Gemüserisotto*"
"Grundnahrungsmittel/Teigwaren","Hörnli","2.1","kg","",""
"","","300","g","12.07.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","1.8","kg","12.07.23 12:00","Ghackets mit Hörnli und Apfelmus"
"Grundnahrungsmittel/Teigwaren","Penne","4.2","kg","",""
"","","4.2","kg","13.07.23 18:00","Teigwarengratin"
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.13","kg","",""
"","","375","g","14.07.23 18:00","Spaghetti al napoletana"
"Hülsenfrüchte","Linsen","2.1","kg","",""
"","","2.1","kg","10.07.23 18:00","Linseneintopf"
"Konserven","Apfelmus","3500","kg","",""
"","","500","kg","12.07.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","3000","kg","12.07.23 12:00","Ghackets mit Hörnli und Apfelmus"
"Konserven","Essiggurken","3.5","kg","",""
"","","875","g","08.07.23 12:00","*Lunch Sandwich"
"","","875","g","09.07.23 12:00","*Lunch Sandwich"
"","","875","g","10.07.23 12:00","*Lunch Sandwich"
"","","875","g","11.07.23 12:00","*Lunch Sandwich"
"Konserven","Fruchtsalat","1.4","kg","",""
"","","1.4","kg","13.07.23 12:00","Riz Casimir"
"Konserven","Kichererbsen","2.1","kg","",""
"","","2.1","kg","09.07.23 18:00","Polenta mit Ratatouille*"
"Konserven","Kokosmilch","1.31","Liter","",""
"","","1.31","Liter","10.07.23 18:00","Linseneintopf"
"Konserven","Konfitüre","1.23","kg","",""
"","","175","g","09.07.23 07:00","Zmorgen"
"","","175","g","10.07.23 07:00","Zmorgen"
"","","175","g","11.07.23 07:00","Zmorgen"
"","","175","g","12.07.23 07:00","Zmorgen"
"","","175","g","13.07.23 07:00","Zmorgen"
"","","175","g","14.07.23 07:00","Zmorgen"
"","","175","g","15.07.23 07:00","Zmorgen"
"Konserven","Mais","3.85","kg","",""
"","","875","g","10.07.23 18:00","Kopf-/Maissalt"
"","","1.23","kg","11.07.23 18:00","Chicken One Pot Burrito-Style"
"","","875","g","12.07.23 18:00","Kopf-/Maissalt"
"","","875","g","14.07.23 18:00","Kopf-/Maissalt"
"Konserven","Nutella","1.23","kg","",""
"","","175","g","09.07.23 07:00","Zmorgen"
"","","175","g","10.07.23 07:00","Zmorgen"
"","","175","g","11.07.23 07:00","Zmorgen"
"","","175","g","12.07.23 07:00","Zmorgen"
"","","175","g","13.07.23 07:00","Zmorgen"
"","","175","g","14.07.23 07:00","Zmorgen"
"","","175","g","15.07.23 07:00","Zmorgen"
"Konserven","Tomatenpuree","1.87","kg","",""
"","","50","g","12.07.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","300","g","12.07.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","1.5","kg","14.07.23 18:00","Spaghetti Bolognese"
"","","15","g","14.07.23 18:00","Spaghetti al napoletana"
"Konserven","gehackte Tomaten","708","kg","",""
"","","700","kg","08.07.23 18:00","Gemüserisotto*"
"","","3.5","kg","09.07.23 18:00","Polenta mit Ratatouille*"
"","","1.0","kg","14.07.23 18:00","Spaghetti al napoletana"
"Konserven","rote Bohnen","2.45","kg","",""
"","","2.45","kg","11.07.23 18:00","Chicken One Pot Burrito-Style"
"Milchprodukte","Butter","1.84","kg","",""
"","","105","g","08.07.23 18:00","Gemüserisotto*"
"","","175","g","09.07.23 07:00","Zmorgen"
"","","70","g","09.07.23 18:00","Polenta mit Ratatouille*"
"","","175","g","10.07.23 07:00","Zmorgen"
"","","175","g","11.07.23 07:00","Zmorgen"
"","","175","g","12.07.23 07:00","Zmorgen"
"","","25","g","12.07.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","150","g","12.07.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","175","g","13.07.23 07:00","Zmorgen"
"","","263","g","13.07.23 12:00","Riz Casimir"
"","","175","g","14.07.23 07:00","Zmorgen"
"","","175","g","15.07.23 07:00","Zmorgen"
"Milchprodukte","Creme fraiche Kräuter","1.4","kg","",""
"","","1.4","kg","12.07.23 18:00","Grillade"
"Milchprodukte","Crème fraiche","788","g","",""
"","","788","g","11.07.23 18:00","Chicken One Pot Burrito-Style"
"Milchprodukte","Milch","29.2","Liter","",""
"","","4.375","Liter","08.07.23 18:00","Schoggicreme"
"","","2.8","Liter","09.07.23 07:00","Zmorgen"
"","","3.5","Liter","09.07.23 18:00","Polenta mit Ratatouille*"
"","","2.8","Liter","10.07.23 07:00","Zmorgen"
"","","2.8","Liter","11.07.23 07:00","Zmorgen"
"","","2.8","Liter","12.07.23 07:00","Zmorgen"
"","","2.8","Liter","13.07.23 07:00","Zmorgen"
"","","1.75","Liter","13.07.23 18:00","Teigwarengratin"
"","","2.8","Liter","14.07.23 07:00","Zmorgen"
"","","2.8","Liter","15.07.23 07:00","Zmorgen"
"Milchprodukte","Rahm","4.2","Liter","",""
"","","4.2","Liter","13.07.23 18:00","Teigwarengratin"
"Milchprodukte/Käse","Bergkäse","2.1","kg","",""
"Milchprodukte/Käse","Frischkäse","2.1","kg","",""
"Milchprodukte/Käse","Mozzarella","1.75","kg","",""
"","","1.75","kg","11.07.23 18:00","Chicken One Pot Burrito-Style"
"Milchprodukte/Käse","Parmesan","1.05","kg","",""
"","","525","g","08.07.23 18:00","Gemüserisotto*"
"","","525","g","09.07.23 18:00","Polenta mit Ratatouille*"
"Milchprodukte/Käse","Reibkäse","4.31","kg","",""
"","","1.31","kg","13.07.23 18:00","Teigwarengratin"
"","","3","kg","14.07.23 18:00","Spaghetti Bolognese"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
