"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","600","g","15.07.23 12:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Zucchetti (g)","6.3","kg","",""
"","","900","g","12.07.23 12:00","Spätzli-Gemüse-Pfanne"
"","","3","kg","16.07.23 18:00","Gemüsecurry mit Reis"
"","","2.4","kg","17.07.23 12:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","6.0","kg","",""
"","","6.0","kg","16.07.23 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Getreideprodukte","Cornflakes","24","kg","",""
"","","500","g","09.07.23 07:00","Wölflizmorge"
"","","500","g","10.07.23 07:00","Wölflizmorge"
"","","500","g","11.07.23 07:00","Wölflizmorge"
"","","3","kg","12.07.23 07:00","Wölflizmorge"
"","","3","kg","13.07.23 07:00","Wölflizmorge"
"","","500","g","14.07.23 07:00","Wölflizmorge"
"","","500","g","15.07.23 07:00","Wölflizmorge"
"","","3","kg","16.07.23 07:00","Wölflizmorge"
"","","3","kg","17.07.23 07:00","Wölflizmorge"
"","","1.5","kg","18.07.23 07:00","Wölflizmorge"
"","","3","kg","19.07.23 07:00","Wölflizmorge"
"","","3","kg","20.07.23 07:00","Wölflizmorge"
"","","2","kg","21.07.23 07:00","Wölflizmorge"
"","","","","",""
"Getreideprodukte","Haferflocken","5.7","kg","",""
"","","2.7","kg","15.07.23 18:00","Birchermüesli"
"","","3","kg","18.07.23 07:00","Sandsturm Buebefueter"
"","","","","",""
"Getreideprodukte","Maisgries fein","3.75","kg","",""
"","","3.75","kg","17.07.23 12:00","Polenta mit Ratatouille"
"","","","","",""
"Getreideprodukte","Maizena","420","g","",""
"","","420","g","20.07.23 12:00","Poulet Sweet & Sour"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","72","Liter","",""
"","","1.5","Liter","09.07.23 07:00","Wölflizmorge"
"","","1.5","Liter","10.07.23 07:00","Wölflizmorge"
"","","1.5","Liter","11.07.23 07:00","Wölflizmorge"
"","","9","Liter","12.07.23 07:00","Wölflizmorge"
"","","9","Liter","13.07.23 07:00","Wölflizmorge"
"","","1.5","Liter","14.07.23 07:00","Wölflizmorge"
"","","1.5","Liter","15.07.23 07:00","Wölflizmorge"
"","","9","Liter","16.07.23 07:00","Wölflizmorge"
"","","9","Liter","17.07.23 07:00","Wölflizmorge"
"","","4.5","Liter","18.07.23 07:00","Wölflizmorge"
"","","9","Liter","19.07.23 07:00","Wölflizmorge"
"","","9","Liter","20.07.23 07:00","Wölflizmorge"
"","","6","Liter","21.07.23 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","4.8","kg","",""
"","","100","g","09.07.23 07:00","Wölflizmorge"
"","","100","g","10.07.23 07:00","Wölflizmorge"
"","","100","g","11.07.23 07:00","Wölflizmorge"
"","","600","g","12.07.23 07:00","Wölflizmorge"
"","","600","g","13.07.23 07:00","Wölflizmorge"
"","","100","g","14.07.23 07:00","Wölflizmorge"
"","","100","g","15.07.23 07:00","Wölflizmorge"
"","","600","g","16.07.23 07:00","Wölflizmorge"
"","","600","g","17.07.23 07:00","Wölflizmorge"
"","","300","g","18.07.23 07:00","Wölflizmorge"
"","","600","g","19.07.23 07:00","Wölflizmorge"
"","","600","g","20.07.23 07:00","Wölflizmorge"
"","","400","g","21.07.23 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","121","Liter","",""
"","","30","Liter","12.07.23 18:00","Riz Casimir"
"","","6","Liter","12.07.23 18:00","Riz Casimir"
"","","7.5","dl","14.07.23 18:00","Omeletten mit Käse und Spinat"
"","","36","Liter","17.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","3","Liter","17.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","9","Liter","19.07.23 12:00","Tomatenrisotto"
"","","36","Liter","19.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Weisswein","9","dl","",""
"","","9","dl","19.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","540","g","",""
"","","60","g","12.07.23 18:00","Riz Casimir"
"","","180","g","17.07.23 12:00","Polenta mit Ratatouille"
"","","120","g","17.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","180","g","19.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","7.5","Liter","",""
"","","4.5","Liter","16.07.23 18:00","Gemüsecurry mit Reis"
"","","3","Liter","20.07.23 12:00","Poulet Sweet & Sour"
"","","","","",""
"Gewürze","Chilischoten","60","g","",""
"","","50","g","13.07.23 18:00","Fajitas mit Pouletfüllung"
"","","10","g","16.07.23 12:00","Pastaplausch"
"","","","","",""
"Gewürze","Curry","390","g","",""
"","","300","g","12.07.23 18:00","Riz Casimir"
"","","90","g","16.07.23 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Essig","6.0","dl","",""
"","","6.0","dl","20.07.23 12:00","Poulet Sweet & Sour"
"","","","","",""
"Gewürze","Ingwer","90","g","",""
"","","90","g","16.07.23 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","48","Stück","",""
"","","18","Stück","13.07.23 12:00","Chili sin carne (Vegi)"
"","","3.0","Stück","13.07.23 18:00","Fajitas mit Pouletfüllung"
"","","3","g* ","13.07.23 18:00","Fajitas mit Pouletfüllung"
"","","20","Stück","16.07.23 12:00","Pastaplausch"
"","","6.0","Stück","19.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Lorbeerblatt","6.0","Stück","",""
"","","6.0","Stück","17.07.23 12:00","Polenta mit Ratatouille"
"","","","","",""
"Gewürze","Paprika","10","g","",""
"","","10","g","13.07.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Petersilie, frische","250","g","",""
"","","250","g","16.07.23 12:00","Pastaplausch"
"","","","","",""
"Gewürze","Pfeffer","88","g","",""
"","","48","g","13.07.23 12:00","Chili sin carne (Vegi)"
"","","40","g","16.07.23 12:00","Pastaplausch"
"","","","","",""
"Gewürze","Rohrzucker","420","g","",""
"","","420","g","20.07.23 12:00","Poulet Sweet & Sour"
"","","","","",""
"Gewürze","Salz","254","g* ","",""
"","","48","g","13.07.23 12:00","Chili sin carne (Vegi)"
"","","5.0","g","13.07.23 18:00","Fajitas mit Pouletfüllung"
"","","18.8","g","14.07.23 18:00","Omeletten mit Käse und Spinat"
"","","62.5","g* ","16.07.23 12:00","Pastaplausch"
"","","120","g* ","17.07.23 12:00","Polenta mit Ratatouille"
"","","","","",""
"Gewürze","Sambal Oelek","5","cl","",""
"","","5","cl","13.07.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Senf","900","g","",""
"","","900","g","15.07.23 12:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Sojasauce","1.2","dl","",""
"","","1.2","dl","20.07.23 12:00","Poulet Sweet & Sour"
"","","","","",""
"Gewürze","Tabasco","8","cl","",""
"","","6","cl","13.07.23 12:00","Chili sin carne (Vegi)"
"","","2","cl","13.07.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Tomatenmark","850","g","",""
"","","400","g","16.07.23 12:00","Pastaplausch"
"","","450","g","16.07.23 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Zimt","60","g","",""
"","","60","g","18.07.23 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","1.0","dl","",""
"","","4","cl","13.07.23 18:00","Fajitas mit Pouletfüllung"
"","","6","cl","15.07.23 18:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","6.74","kg* ","",""
"","","600","g","12.07.23 12:00","Spätzli-Gemüse-Pfanne"
"","","1.62","kg* ","13.07.23 12:00","Chili sin carne (Vegi)"
"","","200","g* ","13.07.23 18:00","Fajitas mit Pouletfüllung"
"","","600","g* ","15.07.23 12:00","Hamburgerstrasse"
"","","900","g* ","16.07.23 12:00","Pastaplausch"
"","","900","g* ","17.07.23 12:00","Polenta mit Ratatouille"
"","","480","g* ","17.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","540","g* ","18.07.23 12:00","Berner Rösti"
"","","900","g* ","19.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Öl","2.92","Liter","",""
"","","1.2","dl","13.07.23 12:00","Chili sin carne (Vegi)"
"","","4","cl","13.07.23 18:00","Fajitas mit Pouletfüllung"
"","","2.4","dl","15.07.23 12:00","Hamburgerstrasse"
"","","9","dl","16.07.23 18:00","Gemüsecurry mit Reis"
"","","3","dl","17.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","6","dl","18.07.23 18:00","Fotzelschnitten"
"","","6","dl","19.07.23 12:00","Tomatenrisotto"
"","","1.2","dl","20.07.23 12:00","Poulet Sweet & Sour"
"","","","","",""
"Grundnahrungsmittel","Eier","75","Stück","",""
"","","15","Stück","14.07.23 18:00","Omeletten mit Käse und Spinat"
"","","60","Stück","18.07.23 18:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.8","kg","",""
"","","4.8","kg","19.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","12","kg","",""
"","","12","kg","18.07.23 12:00","Berner Rösti"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.86","kg","",""
"","","600","g","12.07.23 18:00","Riz Casimir"
"","","750","g","14.07.23 18:00","Omeletten mit Käse und Spinat"
"","","210","g","16.07.23 18:00","Gemüsecurry mit Reis"
"","","300","g","17.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel","Wasser","13.5","Liter","",""
"","","13.5","Liter","17.07.23 12:00","Polenta mit Ratatouille"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","69.6","kg","",""
"","","1.2","kg","09.07.23 07:00","Wölflizmorge"
"","","1.2","kg","10.07.23 07:00","Wölflizmorge"
"","","1.2","kg","11.07.23 07:00","Wölflizmorge"
"","","6.0","kg","11.07.23 18:00","Grill Plausch mit Salat"
"","","7.2","kg","12.07.23 07:00","Wölflizmorge"
"","","7.2","kg","13.07.23 07:00","Wölflizmorge"
"","","1.2","kg","14.07.23 07:00","Wölflizmorge"
"","","1.2","kg","15.07.23 07:00","Wölflizmorge"
"","","7.2","kg","16.07.23 07:00","Wölflizmorge"
"","","7.2","kg","17.07.23 07:00","Wölflizmorge"
"","","3.6","kg","18.07.23 07:00","Wölflizmorge"
"","","6.0","kg","18.07.23 18:00","Fotzelschnitten"
"","","7.2","kg","19.07.23 07:00","Wölflizmorge"
"","","7.2","kg","20.07.23 07:00","Wölflizmorge"
"","","4.8","kg","21.07.23 07:00","Wölflizmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","60","Stück","",""
"","","60","Stück","15.07.23 12:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","3.6","kg","",""
"","","3.6","kg","20.07.23 12:00","Poulet Sweet & Sour"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","8.4","kg","",""
"","","3.0","kg","12.07.23 18:00","Riz Casimir"
"","","5.4","kg","16.07.23 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.6","kg","",""
"","","3.6","kg","19.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.8","kg","",""
"","","4.8","kg","17.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","6.0","kg","",""
"","","6.0","kg","12.07.23 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","12","kg","",""
"","","12","kg","16.07.23 12:00","Pastaplausch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.8","kg","",""
"","","4.8","kg","19.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","10.8","kg","",""
"","","2.4","kg","17.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.4","kg","18.07.23 18:00","Fotzelschnitten"
"","","6.0","kg","19.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","600","g","",""
"","","600","g","15.07.23 12:00","Hamburgerstrasse"
"","","","","",""
"Konserven","Fruchtsalat","2.4","kg","",""
"","","2.4","kg","12.07.23 18:00","Riz Casimir"
"","","","","",""
"Konserven","Kichererbsen","400","g","",""
"","","400","g","13.07.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Kokosmilch","3.6","Liter","",""
"","","3.6","Liter","16.07.23 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Konfitüre","7.2","kg","",""
"","","150","g","09.07.23 07:00","Wölflizmorge"
"","","150","g","10.07.23 07:00","Wölflizmorge"
"","","150","g","11.07.23 07:00","Wölflizmorge"
"","","900","g","12.07.23 07:00","Wölflizmorge"
"","","900","g","13.07.23 07:00","Wölflizmorge"
"","","150","g","14.07.23 07:00","Wölflizmorge"
"","","150","g","15.07.23 07:00","Wölflizmorge"
"","","900","g","16.07.23 07:00","Wölflizmorge"
"","","900","g","17.07.23 07:00","Wölflizmorge"
"","","450","g","18.07.23 07:00","Wölflizmorge"
"","","900","g","19.07.23 07:00","Wölflizmorge"
"","","900","g","20.07.23 07:00","Wölflizmorge"
"","","600","g","21.07.23 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Mais","7.1","kg","",""
"","","6","kg","11.07.23 18:00","Grill Plausch mit Salat"
"","","600","g","13.07.23 12:00","Chili sin carne (Vegi)"
"","","500","g","13.07.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Nutella","4.8","kg","",""
"","","100","g","09.07.23 07:00","Wölflizmorge"
"","","100","g","10.07.23 07:00","Wölflizmorge"
"","","100","g","11.07.23 07:00","Wölflizmorge"
"","","600","g","12.07.23 07:00","Wölflizmorge"
"","","600","g","13.07.23 07:00","Wölflizmorge"
"","","100","g","14.07.23 07:00","Wölflizmorge"
"","","100","g","15.07.23 07:00","Wölflizmorge"
"","","600","g","16.07.23 07:00","Wölflizmorge"
"","","600","g","17.07.23 07:00","Wölflizmorge"
"","","300","g","18.07.23 07:00","Wölflizmorge"
"","","600","g","19.07.23 07:00","Wölflizmorge"
"","","600","g","20.07.23 07:00","Wölflizmorge"
"","","400","g","21.07.23 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Tomatenpuree","5.01","kg","",""
"","","300","g","13.07.23 12:00","Chili sin carne (Vegi)"
"","","350","g","16.07.23 12:00","Pastaplausch"
"","","4","kg","16.07.23 12:00","Pastaplausch"
"","","360","g","19.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","14.7","kg","",""
"","","6","kg","13.07.23 12:00","Chili sin carne (Vegi)"
"","","6","kg","17.07.23 12:00","Polenta mit Ratatouille"
"","","2.7","kg","19.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","rote Bohnen","2.85","kg","",""
"","","2.25","kg","13.07.23 12:00","Chili sin carne (Vegi)"
"","","600","g","13.07.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","weisse Bohnen","2.25","kg","",""
"","","2.25","kg","13.07.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Milchprodukte","Butter","6.15","kg","",""
"","","100","g","09.07.23 07:00","Wölflizmorge"
"","","100","g","10.07.23 07:00","Wölflizmorge"
"","","100","g","11.07.23 07:00","Wölflizmorge"
"","","600","g","12.07.23 07:00","Wölflizmorge"
"","","450","g","12.07.23 18:00","Riz Casimir"
"","","600","g","13.07.23 07:00","Wölflizmorge"
"","","100","g","14.07.23 07:00","Wölflizmorge"
"","","100","g","15.07.23 07:00","Wölflizmorge"
"","","600","g","16.07.23 07:00","Wölflizmorge"
"","","600","g","17.07.23 07:00","Wölflizmorge"
"","","120","g","17.07.23 12:00","Polenta mit Ratatouille"
"","","180","g","18.07.23 07:00","Sandsturm Buebefueter"
"","","420","g","18.07.23 07:00","Sandsturm Buebefueter"
"","","300","g","18.07.23 07:00","Wölflizmorge"
"","","600","g","19.07.23 07:00","Wölflizmorge"
"","","180","g","19.07.23 12:00","Tomatenrisotto"
"","","600","g","20.07.23 07:00","Wölflizmorge"
"","","400","g","21.07.23 07:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Halbrahm","5.2","Liter","",""
"","","1.2","Liter","12.07.23 12:00","Spätzli-Gemüse-Pfanne"
"","","4","Liter","16.07.23 12:00","Pastaplausch"
"","","","","",""
"Milchprodukte","Milch","123","Liter","",""
"","","2.0","Liter","09.07.23 07:00","Wölflizmorge"
"","","2.0","Liter","10.07.23 07:00","Wölflizmorge"
"","","2.0","Liter","11.07.23 07:00","Wölflizmorge"
"","","12","Liter","12.07.23 07:00","Wölflizmorge"
"","","12","Liter","13.07.23 07:00","Wölflizmorge"
"","","2.0","Liter","14.07.23 07:00","Wölflizmorge"
"","","7.5","dl","14.07.23 18:00","Omeletten mit Käse und Spinat"
"","","2.0","Liter","15.07.23 07:00","Wölflizmorge"
"","","6.6","Liter","15.07.23 18:00","Birchermüesli"
"","","12","Liter","16.07.23 07:00","Wölflizmorge"
"","","12","Liter","17.07.23 07:00","Wölflizmorge"
"","","6.0","Liter","17.07.23 12:00","Polenta mit Ratatouille"
"","","6.0","Liter","18.07.23 07:00","Wölflizmorge"
"","","4.8","Liter","18.07.23 18:00","Fotzelschnitten"
"","","12","Liter","19.07.23 07:00","Wölflizmorge"
"","","9.0","Liter","19.07.23 18:00","Älplermagronen mit Apfelmus"
"","","12","Liter","20.07.23 07:00","Wölflizmorge"
"","","8.0","Liter","21.07.23 07:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","900","g","",""
"","","900","g","15.07.23 18:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Sauerrahm","4.0","dl","",""
"","","4.0","dl","13.07.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Vollrahm","9","Liter","",""
"","","9","Liter","19.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.8","kg","",""
"","","1.8","kg","18.07.23 12:00","Berner Rösti"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","600","g","",""
"","","600","g","11.07.23 18:00","Grill Plausch mit Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","4.3","kg","",""
"","","500","g","16.07.23 12:00","Pastaplausch"
"","","2","kg","16.07.23 12:00","Pastaplausch"
"","","900","g","17.07.23 12:00","Polenta mit Ratatouille"
"","","900","g","19.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3","kg","",""
"","","1.2","kg","12.07.23 12:00","Spätzli-Gemüse-Pfanne"
"","","600","g","13.07.23 18:00","Fajitas mit Pouletfüllung"
"","","1.2","kg","14.07.23 18:00","Omeletten mit Käse und Spinat"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.4","kg","",""
"","","2.4","kg","19.07.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
