"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.75","kg","",""
"","","3.75","kg","23.04.20 18:00","Spaghetti al napoletana"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","8.75","kg","",""
"","","8.75","kg","21.04.20 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Ananasscheiben","50","Stück","",""
"","","50","Stück","22.04.20 18:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","2.5","kg","",""
"","","2.5","kg","21.04.20 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Erbsli und Rüebli","5.0","kg","",""
"","","5.0","kg","20.04.20 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Konserven","Essiggurken","1.5","kg","",""
"","","500","g","21.04.20 12:00","Lunch"
"","","500","g","22.04.20 12:00","Lunch"
"","","500","g","24.04.20 12:00","Lunch"
"","","","","",""
"Konserven","Himbeerkonfi","1.0","kg","",""
"","","250","g","21.04.20 07:00","Frühstück DiLa"
"","","250","g","22.04.20 07:00","Frühstück DiLa"
"","","250","g","23.04.20 07:00","Frühstück DiLa"
"","","250","g","24.04.20 07:00","Frühstück DiLa"
"","","","","",""
"Konserven","Nutella","1.5","kg","",""
"","","375","g","21.04.20 07:00","Frühstück DiLa"
"","","375","g","22.04.20 07:00","Frühstück DiLa"
"","","375","g","23.04.20 07:00","Frühstück DiLa"
"","","375","g","24.04.20 07:00","Frühstück DiLa"
"","","","","",""
"Konserven","Pfirsichhälften","50","Stück","",""
"","","50","Stück","21.04.20 18:00","falsche Spiegeleier mit Quark/Joghurt"
"","","","","",""
"Konserven","Tomatenpuree","150","g","",""
"","","150","g","23.04.20 18:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","gehackte Tomaten","10","kg","",""
"","","10","kg","23.04.20 18:00","Spaghetti al napoletana"
"","","","","",""
"Milchprodukte","Butter","1.5","kg","",""
"","","500","g","21.04.20 12:00","Lunch"
"","","500","g","22.04.20 12:00","Lunch"
"","","500","g","24.04.20 12:00","Lunch"
"","","","","",""
"Milchprodukte","Magerquark","3.13","kg","",""
"","","3.13","kg","21.04.20 18:00","falsche Spiegeleier mit Quark/Joghurt"
"","","","","",""
"Milchprodukte","Milch","101","Liter","",""
"","","1.75","Liter","20.04.20 18:00","Früchtequarkdessert"
"","","20","Liter","21.04.20 07:00","Frühstück DiLa"
"","","6.5","Liter","21.04.20 18:00","Aelplermagronen"
"","","20","Liter","22.04.20 07:00","Frühstück DiLa"
"","","6.25","Liter","22.04.20 18:00","Schoggicreme"
"","","6.0","Liter","22.04.20 18:00","Vanillecreme"
"","","20","Liter","23.04.20 07:00","Frühstück DiLa"
"","","20","Liter","24.04.20 07:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte","Nature Joghurt","3.13","kg","",""
"","","3.13","kg","21.04.20 18:00","falsche Spiegeleier mit Quark/Joghurt"
"","","","","",""
"Milchprodukte","Quark","4.75","kg","",""
"","","2.75","kg","20.04.20 18:00","Früchtequarkdessert"
"","","500","g","20.04.20 18:00","Eisbergsalat"
"","","500","g","21.04.20 18:00","Eisbergsalat"
"","","500","g","22.04.20 18:00","Eisbergsalat"
"","","500","g","23.04.20 18:00","Eisbergsalat"
"","","","","",""
"Milchprodukte","Rahm","1.75","Liter","",""
"","","1.75","Liter","22.04.20 18:00","Vanillecreme"
"","","","","",""
"Milchprodukte","Vollrahm","5.75","Liter","",""
"","","4","Liter","21.04.20 18:00","Aelplermagronen"
"","","1.75","Liter","22.04.20 18:00","Schoggicreme"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","4.5","kg","",""
"","","1.5","kg","21.04.20 12:00","Lunch"
"","","1.5","kg","22.04.20 12:00","Lunch"
"","","1.5","kg","24.04.20 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","4","kg","",""
"","","1.0","kg","21.04.20 07:00","Frühstück DiLa"
"","","1.0","kg","22.04.20 07:00","Frühstück DiLa"
"","","1.0","kg","23.04.20 07:00","Frühstück DiLa"
"","","1.0","kg","24.04.20 07:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.5","kg","",""
"","","2.5","kg","21.04.20 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","4.5","kg","",""
"","","1.5","kg","21.04.20 12:00","Lunch"
"","","1.5","kg","22.04.20 12:00","Lunch"
"","","1.5","kg","24.04.20 12:00","Lunch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
