"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","900","g","12.08.23 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"Gemüse","Lauch","900","g","",""
"","","600","g","15.08.23 12:00","Bami Goreng- Geschnetzeltes"
"","","300","g","16.08.23 18:00","Kartoffelsuppe mit Wienerli"
"Gemüse","Pepperoni","27","Stück","",""
"","","6.0","Stück","15.08.23 12:00","Bami Goreng- Geschnetzeltes"
"","","9.0","Stück","17.08.23 12:00","Mariniertes Grillgemüse"
"","","12","Stück","17.08.23 18:00","Pizza"
"Gemüse","Rüebli","4.38","kg* ","",""
"","","180","g","12.08.23 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","1.5","kg","14.08.23 12:00","Pouletschenkel mit Honigkruste mit Gemüse"
"","","1.2","kg* ","17.08.23 12:00","A_Schnitzelbrot_mit_Salat"
"","","1.5","kg* ","18.08.23 12:00","Nudeln mit Tomatensoße"
"Gemüse","Sellerie","225","g","",""
"","","225","g","12.08.23 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"Gemüse","Sojasprossen","900","g","",""
"","","900","g","12.08.23 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"Gemüse","Spinat","975","g","",""
"","","975","g","13.08.23 12:00","Ravioli di ricotta e spinaci"
"Gemüse","Tomaten","6.75","kg* ","",""
"","","900","g","14.08.23 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","3.0","kg","15.08.23 18:00","Tomatensalat"
"","","750","g","17.08.23 12:00","Hamburger"
"","","1.5","kg* ","17.08.23 12:00","A_Schnitzelbrot_mit_Salat"
"","","600","g* ","17.08.23 12:00","A_Schnitzelbrot_mit_Salat"
"Gemüse","Zucchetti","6.0","Stück","",""
"","","6.0","Stück","17.08.23 12:00","Mariniertes Grillgemüse"
"Gemüse","Zwiebel","9.6","kg","",""
"","","9.0","kg","17.08.23 12:00","Mariniertes Grillgemüse"
"","","600","g","18.08.23 12:00","Nudeln mit Tomatensoße"
"Getreideprodukte","Griess","240","g","",""
"","","240","g","16.08.23 12:00","Spinatzspätzle"
"Getreideprodukte","Knuspermüesli","11.1","kg","",""
"","","630","g","13.08.23 07:00","Frühstück"
"","","2.1","kg","14.08.23 07:00","Frühstück"
"","","2.1","kg","15.08.23 07:00","Frühstück"
"","","2.1","kg","16.08.23 07:00","Frühstück"
"","","2.1","kg","17.08.23 07:00","Frühstück"
"","","2.1","kg","18.08.23 07:00","Frühstück"
"Getreideprodukte","Maisgries fein","1.88","kg","",""
"","","1.88","kg","17.08.23 12:00","Polenta"
"Getreideprodukte","Maiskolben","18","Stück","",""
"","","18","Stück","15.08.23 12:00","Grill Maiskolben"
"Getreideprodukte","Weissmehl","2.25","kg","",""
"","","2.25","kg","17.08.23 18:00","Pizza"
"Getränke/Flüssiges","Orangensaft","31.8","Liter","",""
"","","1.8","Liter","13.08.23 07:00","Frühstück"
"","","6","Liter","14.08.23 07:00","Frühstück"
"","","6","Liter","15.08.23 07:00","Frühstück"
"","","6","Liter","16.08.23 07:00","Frühstück"
"","","6","Liter","17.08.23 07:00","Frühstück"
"","","6","Liter","18.08.23 07:00","Frühstück"
"Getränke/Flüssiges","Tee","19.5","Liter","",""
"","","4.5","Liter","12.08.23 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","15","Liter","17.08.23 12:00","A_Schnitzelbrot_mit_Salat"
"Getränke/Flüssiges","Wasser","8.85","Liter","",""
"","","7.5","Liter","16.08.23 18:00","Kartoffelsuppe mit Wienerli"
"","","1.35","Liter","17.08.23 18:00","Pizza"
"Gewürze","Bouillion","177","g","",""
"","","150","g","13.08.23 18:00","Buchstabensuppe"
"Gewürze","Bouillon (flüssig)","3.18","Liter","",""
"","","1.08","Liter","12.08.23 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","2.1","Liter","18.08.23 12:00","Nudeln mit Tomatensoße"
"Gewürze","Bouillonwürfel","3.0","Stück","",""
"","","3.0","Stück","15.08.23 12:00","Bami Goreng- Geschnetzeltes"
"Gewürze","Estragon","15","g","",""
"","","15","g","14.08.23 12:00","Pouletschenkel mit Honigkruste mit Gemüse"
"Gewürze","Knoblauchzehen","54.8","Stück","",""
"","","3.6","Stück","12.08.23 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","3.25","Stück","13.08.23 12:00","Ravioli di ricotta e spinaci"
"","","6.0","Stück","15.08.23 12:00","Bami Goreng- Geschnetzeltes"
"","","30","Stück","17.08.23 12:00","Mariniertes Grillgemüse"
"","","12","Stück","17.08.23 18:00","Pizza"
"Gewürze","Muskatnuss","10.3","g","",""
"","","1.3","g","13.08.23 12:00","Ravioli di ricotta e spinaci"
"","","9.0","g","16.08.23 12:00","Spinatzspätzle"
"Gewürze","Olivenöl","1.13","Liter","",""
"","","2","cl","16.08.23 18:05","Stockbrot"
"","","6.6","dl","17.08.23 12:00","Mariniertes Grillgemüse"
"","","4.5","dl","17.08.23 18:00","Pizza"
"Gewürze","Paprika","1.5","kg","",""
"","","1.5","kg","14.08.23 12:00","Pouletschenkel mit Honigkruste mit Gemüse"
"Gewürze","Pfeffer","1.3","g","",""
"","","1.3","g","13.08.23 12:00","Ravioli di ricotta e spinaci"
"Gewürze","Salz","286","g* ","",""
"","","5.2","g","13.08.23 12:00","Ravioli di ricotta e spinaci"
"","","30","g* ","14.08.23 12:00","Pouletschenkel mit Honigkruste mit Gemüse"
"","","30","g* ","14.08.23 12:00","Pouletschenkel mit Honigkruste mit Gemüse"
"","","6","Prise* ","16.08.23 12:00","Spinatzspätzle"
"","","90","g* ","16.08.23 18:00","Kartoffelsuppe mit Wienerli"
"","","2.0","g* ","16.08.23 18:05","Stockbrot"
"","","60","g* ","17.08.23 12:00","Polenta"
"","","45","g* ","17.08.23 18:00","Pizza"
"","","9.0","g* ","18.08.23 12:00","Nudeln mit Tomatensoße"
"","","15","g* ","18.08.23 12:00","Nudeln mit Tomatensoße"
"Gewürze","Senf","450","g","",""
"","","150","g","14.08.23 12:00","Pouletschenkel mit Honigkruste mit Gemüse"
"","","300","g","17.08.23 12:00","A_Schnitzelbrot_mit_Salat"
"Gewürze","Sojasauce","1.05","Liter","",""
"","","6","dl","15.08.23 12:00","Bami Goreng- Geschnetzeltes"
"","","4.5","dl","17.08.23 12:00","Mariniertes Grillgemüse"
"Gewürze","Tomatenmark","1.2","kg","",""
"","","900","g","17.08.23 12:00","Mariniertes Grillgemüse"
"","","300","g","18.08.23 12:00","Nudeln mit Tomatensoße"
"Gewürze","Zitronensaft","7.5","cl","",""
"","","7.5","cl","17.08.23 12:00","Mariniertes Grillgemüse"
"Gewürze","Zwiebeln","3.22","kg* ","",""
"","","180","g","12.08.23 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","600","g","15.08.23 12:00","Bami Goreng- Geschnetzeltes"
"","","675","g* ","15.08.23 18:00","Semmelknödel"
"","","600","g* ","16.08.23 18:00","Kartoffelsuppe mit Wienerli"
"","","300","g* ","17.08.23 12:00","Hamburger"
"","","270","g* ","17.08.23 12:00","A_Schnitzelbrot_mit_Salat"
"","","600","g* ","17.08.23 18:00","Pizza"
"Gewürze","Öl","6","dl","",""
"","","3","dl","14.08.23 12:00","Country Frides"
"","","3","dl","16.08.23 18:00","Kartoffelsuppe mit Wienerli"
"Gewürze/Kräuter","Basilikum","45","g","",""
"","","45","g","12.08.23 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"Gewürze/Kräuter","Kräutermischung","6.0","g","",""
"","","6.0","g","14.08.23 12:00","Pouletschenkel mit Honigkruste mit Gemüse"
"Gewürze/Kräuter","Oregano","45","g","",""
"","","45","g","12.08.23 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"Gewürze/Kräuter","Peterli","135","g","",""
"","","45","g","12.08.23 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","90","g","14.08.23 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"Gewürze/Kräuter","Schnittlauch","150","g","",""
"","","90","g","14.08.23 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","60","g","17.08.23 17:15","Fritattensuppe"
"Gewürze/Kräuter","ital. Kräutermischung","30","g","",""
"","","30","g","18.08.23 12:00","Nudeln mit Tomatensoße"
"Grundnahrungsmittel","Eier","36","Stück","",""
"","","15","Stück","15.08.23 18:00","Semmelknödel"
"","","6.0","Stück","16.08.23 12:00","Spinatzspätzle"
"","","15","Stück","17.08.23 17:15","Fritattensuppe"
"Grundnahrungsmittel","Kartoffeln","2.85","kg","",""
"","","2.85","kg","16.08.23 18:00","Kartoffelsuppe mit Wienerli"
"Grundnahrungsmittel","Kartoffeln festkochend","11.4","kg","",""
"","","3.9","kg","14.08.23 12:00","Country Frides"
"","","1.5","kg","14.08.23 12:00","Pouletschenkel mit Honigkruste mit Gemüse"
"","","6.0","kg","14.08.23 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"Grundnahrungsmittel","Mehl","3.195","kg","",""
"","","1.95","kg","16.08.23 12:00","Spinatzspätzle"
"","","120","g","16.08.23 18:00","Kartoffelsuppe mit Wienerli"
"","","1.125","kg","17.08.23 17:15","Fritattensuppe"
"Grundnahrungsmittel","Wasser","6.55","Liter","",""
"","","1.35","Liter","12.08.23 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","4.2","Liter","15.08.23 12:00","Langkorn Reis by Dingo"
"","","1.0","Liter","16.08.23 18:05","Stockbrot"
"Grundnahrungsmittel/Backwaren","Brot","28.4","kg","",""
"","","1.35","kg","13.08.23 07:00","Frühstück"
"","","4.5","kg","14.08.23 07:00","Frühstück"
"","","4.5","kg","15.08.23 07:00","Frühstück"
"","","750","g","15.08.23 12:00","Grill Maiskolben"
"","","3.75","kg","15.08.23 18:00","Semmelknödel"
"","","4.5","kg","16.08.23 07:00","Frühstück"
"","","4.5","kg","17.08.23 07:00","Frühstück"
"","","4.5","kg","18.08.23 07:00","Frühstück"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","60","Stück","",""
"","","60","Stück","17.08.23 12:00","Hamburger"
"Grundnahrungsmittel/Reis","Langkornreis","2.4","kg","",""
"","","2.4","kg","15.08.23 12:00","Langkorn Reis by Dingo"
"Grundnahrungsmittel/Teigwaren","Nudeln","6.3","kg","",""
"","","2.4","kg","15.08.23 12:00","Bami Goreng- Geschnetzeltes"
"","","3.9","kg","18.08.23 12:00","Nudeln mit Tomatensoße"
"Grundnahrungsmittel/Teigwaren","Pastateig","1.2","kg","",""
"","","1.2","kg","13.08.23 12:00","Ravioli di ricotta e spinaci"
"Hülsenfrüchte","Erdnüsse (gesalzen)","300","g","",""
"","","300","g","15.08.23 12:00","Bami Goreng- Geschnetzeltes"
"Hülsenfrüchte","Soja Granulat (wie Hack)","750","g","",""
"","","750","g","18.08.23 12:00","Nudeln mit Tomatensoße"
"Konserven","Honig","120","g","",""
"","","120","g","14.08.23 12:00","Pouletschenkel mit Honigkruste mit Gemüse"
"Konserven","Konfitüre","1.59","kg","",""
"","","90","g","13.08.23 07:00","Frühstück"
"","","300","g","14.08.23 07:00","Frühstück"
"","","300","g","15.08.23 07:00","Frühstück"
"","","300","g","16.08.23 07:00","Frühstück"
"","","300","g","17.08.23 07:00","Frühstück"
"","","300","g","18.08.23 07:00","Frühstück"
"Konserven","Mais","520","g","",""
"","","520","g","15.08.23 18:00","Maissalat"
"Konserven","Nutella","1.59","kg","",""
"","","90","g","13.08.23 07:00","Frühstück"
"","","300","g","14.08.23 07:00","Frühstück"
"","","300","g","15.08.23 07:00","Frühstück"
"","","300","g","16.08.23 07:00","Frühstück"
"","","300","g","17.08.23 07:00","Frühstück"
"","","300","g","18.08.23 07:00","Frühstück"
"Konserven","Tomatenpuree","435","g","",""
"","","225","g","12.08.23 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","210","g","17.08.23 18:00","Pizza"
"Konserven","gehackte Tomaten","6.9","kg","",""
"","","900","g","12.08.23 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","6","kg","18.08.23 12:00","Nudeln mit Tomatensoße"
"Konserven","geschälte Tomaten","2.4","kg","",""
"","","2.4","kg","17.08.23 18:00","Pizza"
"Milchprodukte","Bratbutter","150","g","",""
"","","150","g","15.08.23 12:00","Bami Goreng- Geschnetzeltes"
"Milchprodukte","Butter","3.28","kg* ","",""
"","","135","g","13.08.23 07:00","Frühstück"
"","","450","g","14.08.23 07:00","Frühstück"
"","","144","g* ","14.08.23 12:00","Pouletschenkel mit Honigkruste mit Gemüse"
"","","600","g* ","14.08.23 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","450","g* ","15.08.23 07:00","Frühstück"
"","","150","g* ","15.08.23 12:00","Grill Maiskolben"
"","","450","g* ","16.08.23 07:00","Frühstück"
"","","450","g* ","17.08.23 07:00","Frühstück"
"","","450","g* ","18.08.23 07:00","Frühstück"
"Milchprodukte","Milch","37.3","Liter","",""
"","","1.8","Liter","13.08.23 07:00","Frühstück"
"","","6.0","Liter","14.08.23 07:00","Frühstück"
"","","6.0","Liter","15.08.23 07:00","Frühstück"
"","","3.75","Liter","15.08.23 18:00","Semmelknödel"
"","","6.0","Liter","16.08.23 07:00","Frühstück"
"","","6.0","Liter","17.08.23 07:00","Frühstück"
"","","1.8","Liter","17.08.23 17:15","Fritattensuppe"
"","","6.0","Liter","18.08.23 07:00","Frühstück"
"Milchprodukte","Nature Joghurt","750","g","",""
"","","750","g","14.08.23 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"Milchprodukte","Quark","750","g","",""
"","","750","g","14.08.23 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"Milchprodukte/Käse","Emmentaler","600","g","",""
"Milchprodukte/Käse","Greyerzer","2.4","kg","",""
"","","900","g","14.08.23 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","300","g","16.08.23 18:00","Kartoffelsuppe mit Wienerli"
"","","1.2","kg","17.08.23 18:00","Pizza"
"Milchprodukte/Käse","Käsescheiben","60","g","",""
"Milchprodukte/Käse","Parmesan","903","g","",""
"","","3.0","g","16.08.23 12:00","Spinatzspätzle"
"","","150","g","17.08.23 12:00","Polenta"
"","","750","g","18.08.23 12:00","Nudeln mit Tomatensoße"
"Milchprodukte/Käse","Reibkäse","325","g","",""
"","","325","g","13.08.23 12:00","Ravioli di ricotta e spinaci"
"Milchprodukte/Käse","Ricotta","650","g","",""
"","","650","g","13.08.23 12:00","Ravioli di ricotta e spinaci"
"Milchprodukte/Käse","Tilsiter","900","g","",""
"","","900","g","14.08.23 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
