"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Früchte","Beeren (gefroren)","900","g","",""
"","","900","g","25.10.18 20:00","Glace"
"","","","","",""
"Gemüse","Kopfsalat","6","kg","",""
"","","1.5","kg","24.10.18 18:00","grüner Salat"
"","","1.5","kg","25.10.18 18:00","grüner Salat"
"","","3","kg","25.10.18 18:00","Hamburger Sept"
"","","","","",""
"Gemüse","Rüebli","750","g","",""
"","","750","g","23.10.18 18:00","Grüner Salat "
"","","","","",""
"Gemüse","Salat","7.5","Stück","",""
"","","3.0","Stück","23.10.18 18:00","Grüner Salat "
"","","1.5","Stück","24.10.18 12:00","Sandwichbuffet"
"","","1.5","Stück","25.10.18 12:00","Sandwichbuffet"
"","","1.5","Stück","26.10.18 12:00","Sandwichbuffet"
"","","","","",""
"Gemüse","Tomaten","4.65","kg* ","",""
"","","750","g","23.10.18 18:00","Grüner Salat "
"","","600","g","24.10.18 12:00","Sandwichbuffet"
"","","600","g","25.10.18 12:00","Sandwichbuffet"
"","","600","g* ","25.10.18 18:00","Hamburger Sept"
"","","1.5","kg* ","25.10.18 18:00","Tomaten-Mozarella-Salat"
"","","600","g* ","26.10.18 12:00","Sandwichbuffet"
"","","","","",""
"Gemüse","Zwiebel","375","g","",""
"","","375","g","24.10.18 18:00","Spaghettiplausch-Fleisch"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","225","g","",""
"","","75","g","24.10.18 07:00","Frühstück"
"","","75","g","25.10.18 07:00","Frühstück"
"","","75","g","26.10.18 07:00","Frühstück"
"","","","","",""
"Gewürze","Balsamico-Essig","3","dl","",""
"","","3","dl","25.10.18 18:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Knoblauchzehen","7.5","Stück","",""
"","","7.5","Stück","24.10.18 18:00","Spaghettiplausch-Fleisch"
"","","","","",""
"Gewürze","Olivenöl","7.5","dl","",""
"","","7.5","dl","25.10.18 18:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Senf","390","g","",""
"","","375","g","25.10.18 18:00","Hamburger Sept"
"","","15","g","25.10.18 18:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Zwiebeln","435","g* ","",""
"","","405","g* ","25.10.18 18:00","Hamburger Sept"
"","","30","g* ","25.10.18 18:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze/Kräuter","Basilikum","15","g","",""
"","","15","g","25.10.18 18:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.75","kg","",""
"","","2.25","kg","24.10.18 07:00","Frühstück"
"","","2.25","kg","25.10.18 07:00","Frühstück"
"","","2.25","kg","26.10.18 07:00","Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","22.5","Stück","",""
"","","22.5","Stück","25.10.18 18:00","Hamburger Sept"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","22.5","Stück","",""
"","","7.5","Stück","24.10.18 12:00","Sandwichbuffet"
"","","7.5","Stück","25.10.18 12:00","Sandwichbuffet"
"","","7.5","Stück","26.10.18 12:00","Sandwichbuffet"
"","","","","",""
"Konserven","Erdbeerkonfitüre","900","g","",""
"","","300","g","24.10.18 07:00","Frühstück"
"","","300","g","25.10.18 07:00","Frühstück"
"","","300","g","26.10.18 07:00","Frühstück"
"","","","","",""
"Konserven","Essiggurken","903","g","",""
"","","300","g","24.10.18 12:00","Sandwichbuffet"
"","","300","g","25.10.18 12:00","Sandwichbuffet"
"","","3.0","g","25.10.18 18:00","Hamburger Sept"
"","","300","g","26.10.18 12:00","Sandwichbuffet"
"","","","","",""
"Konserven","Honig","15","g","",""
"","","15","g","25.10.18 18:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Konserven","Nutella","1.58","kg","",""
"","","525","g","24.10.18 07:00","Frühstück"
"","","525","g","25.10.18 07:00","Frühstück"
"","","525","g","26.10.18 07:00","Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","150","g","",""
"","","150","g","24.10.18 18:00","Spaghettiplausch-Fleisch"
"","","","","",""
"Konserven","geschälte Tomaten","1.5","kg","",""
"","","1.5","kg","24.10.18 18:00","Spaghettiplausch-Fleisch"
"","","","","",""
"Milchprodukte","Butter","1.35","kg","",""
"","","225","g","24.10.18 07:00","Frühstück"
"","","225","g","24.10.18 12:00","Sandwichbuffet"
"","","225","g","25.10.18 07:00","Frühstück"
"","","225","g","25.10.18 12:00","Sandwichbuffet"
"","","225","g","26.10.18 07:00","Frühstück"
"","","225","g","26.10.18 12:00","Sandwichbuffet"
"","","","","",""
"Milchprodukte","Milch","13.5","Liter","",""
"","","4.5","Liter","24.10.18 07:00","Frühstück"
"","","4.5","Liter","25.10.18 07:00","Frühstück"
"","","4.5","Liter","26.10.18 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Vollrahm","1.5","dl","",""
"","","1.5","dl","25.10.18 20:00","Glace"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","900","g","",""
"","","300","g","24.10.18 12:00","Sandwichbuffet"
"","","300","g","25.10.18 12:00","Sandwichbuffet"
"","","300","g","26.10.18 12:00","Sandwichbuffet"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","22.5","g","",""
"","","22.5","g","25.10.18 18:00","Hamburger Sept"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.17","kg","",""
"","","600","g","24.10.18 12:00","Sandwichbuffet"
"","","600","g","25.10.18 12:00","Sandwichbuffet"
"","","375","g","25.10.18 18:00","Tomaten-Mozarella-Salat"
"","","600","g","26.10.18 12:00","Sandwichbuffet"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
