"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Pesto","1.2","kg","",""
"","","1.2","kg","22.04.22 19:00","Pestostrudel"
"","","","","",""
"Fertigprodukte","Pommes Chips","480","g","",""
"","","480","g","22.04.22 19:00","Apero "
"","","","","",""
"Fertigprodukte","Schokolade","1.64","kg","",""
"","","200","g","15.04.22 07:00","Programmmaterial"
"","","1.44","kg","23.04.22 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","2.4","kg","",""
"","","2.4","kg","21.04.22 19:30","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Vanilleglace","4.8","kg","",""
"","","4.8","kg","16.04.22 22:15","Brownies (vegan)"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","158","Stück","",""
"","","96","Stück","19.04.22 12:00","gefüllte Pita Brote "
"","","62.4","Stück","20.04.22 12:00","Dürüm"
"","","","","",""
"Fleisch/Schwein","Salami","125","g","",""
"","","125","g","19.04.22 18:30","Pizza al Salami (Erweiterung zum Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","100","g","",""
"","","100","g","19.04.22 18:30","Pizza ai Funghi (Erweiterung zum Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Speck","113","g","",""
"","","113","g","19.04.22 18:30","Flammkuchen"
"","","","","",""
"Früchte","Ananas","960","g","",""
"","","960","g","22.04.22 19:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Bananen","2.4","kg","",""
"","","1.44","kg","17.04.22 07:45","Griessbrei"
"","","960","g","22.04.22 19:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Bananen (Stk)","75","Stück","",""
"","","50","Stück","15.04.22 07:00","Tee Ecke"
"","","2.5","Stück","19.04.22 07:00","Birchermüesli Vegan"
"","","22.5","Stück","19.04.22 07:00","Birchermüesli Vegi"
"","","","","",""
"Früchte","Beeren (gefroren)","1.44","kg","",""
"","","480","g","16.04.22 22:15","Brownies (vegan)"
"","","960","g","17.04.22 07:45","Griessbrei"
"","","","","",""
"Früchte","Birnen","720","g","",""
"","","720","g","22.04.22 19:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Cashewnüsse","480","kg","",""
"","","480","kg","18.04.22 12:45","Aubergineneintopf mit Kokos und Tomate"
"","","","","",""
"Früchte","Datteln","1.78","kg","",""
"","","1.78","kg","16.04.22 19:15","Bramata Ofengemüse"
"","","","","",""
"Früchte","Gedörrte Aprikosen","96","g","",""
"","","96","g","22.04.22 19:00","Apero "
"","","","","",""
"Früchte","Limetten","1.44","kg","",""
"","","1.44","kg","20.04.22 18:00","Curry mit Reis"
"","","","","",""
"Früchte","Mango","720","g","",""
"","","720","g","19.04.22 12:00","gefüllte Pita Brote "
"","","","","",""
"Früchte","Oliven","960","g","",""
"","","480","g","20.04.22 12:00","Dürüm"
"","","480","g","22.04.22 19:00","Apero "
"","","","","",""
"Früchte","Orangen","1.92","kg","",""
"","","1.92","kg","22.04.22 19:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Rosinen","1.44","kg","",""
"","","1.44","kg","17.04.22 07:45","Griessbrei"
"","","","","",""
"Früchte","Rosinen","730","g","",""
"","","480","g","15.04.22 22:00","Süsses Schlangenbrot mit Topping"
"","","25","g","19.04.22 07:00","Birchermüesli Vegan"
"","","225","g","19.04.22 07:00","Birchermüesli Vegi"
"","","","","",""
"Früchte","Zitronen","33.6","Stück","",""
"","","9.6","Stück","17.04.22 07:45","Griessbrei"
"","","4.8","Stück","19.04.22 12:00","gefüllte Pita Brote "
"","","4.8","Stück","20.04.22 12:00","Dürüm"
"","","4.8","Stück","22.04.22 19:00","Hummus"
"","","9.6","Stück","22.04.22 22:00","Zitronenkuchen"
"","","","","",""
"Früchte","Äpfel","29.1","kg","",""
"","","10","kg","15.04.22 07:00","Tee Ecke"
"","","4.8","kg","17.04.22 22:00","Apfelringli"
"","","250","g","19.04.22 07:00","Birchermüesli Vegan"
"","","2.25","kg","19.04.22 07:00","Birchermüesli Vegi"
"","","1.2","kg","21.04.22 12:45","Randensalat mit Apfel"
"","","960","g","22.04.22 19:00","Fruchtsalat [Winter]"
"","","9.6","kg","23.04.22 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","52.8","Stück","",""
"","","9.6","Stück","16.04.22 19:15","Bramata Ofengemüse"
"","","38.4","Stück","18.04.22 12:45","Aubergineneintopf mit Kokos und Tomate"
"","","4.8","Stück","19.04.22 12:00","gefüllte Pita Brote "
"","","","","",""
"Gemüse","Avocado","3.89","kg* ","",""
"","","3.89","kg* ","19.04.22 12:00","gefüllte Pita Brote "
"","","","","",""
"Gemüse","Broccoli","6.24","kg","",""
"","","2.4","kg","20.04.22 18:00","Curry mit Reis"
"","","3.84","kg","22.04.22 19:00","Brokkoli Suppe"
"","","","","",""
"Gemüse","Cherry-Tomaten","480","g","",""
"","","480","g","15.04.22 18:30","Apéro Anreise 15.04.22 Ts"
"","","","","",""
"Gemüse","Chinakohl","2.4","kg","",""
"","","2.4","kg","18.04.22 19:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Eisbergsalat","1.92","kg","",""
"","","1.92","kg","20.04.22 12:00","Dürüm"
"","","","","",""
"Gemüse","Endiviensalat","3.36","kg","",""
"","","3.36","kg","18.04.22 19:00","Asiatischer Salat"
"","","","","",""
"Gemüse","Erbsen","6.24","kg","",""
"","","3.36","kg","17.04.22 18:00","Conchiglie mit Joghurt, Erbsen und Chili"
"","","1.92","kg","18.04.22 19:00","Fried Rice (Vegetarisch)"
"","","960","g","20.04.22 18:00","Curry mit Reis"
"","","","","",""
"Gemüse","Essiggurken","720","g","",""
"","","720","g","22.04.22 19:00","Apero "
"","","","","",""
"Gemüse","Frische Champignons","1.44","kg","",""
"","","1.44","kg","22.04.22 19:00","Gemüse mit Dip (Ostern/Frühling)"
"","","","","",""
"Gemüse","Frühlingszwiebeln","540","g","",""
"","","480","g","18.04.22 19:00","Fried Rice (Vegetarisch)"
"","","60","g","19.04.22 18:30","Zucchetti-Flammkuchen mit Fertigteig"
"","","","","",""
"Gemüse","Gurken","17.3","kg* ","",""
"","","900","g* ","15.04.22 07:00","Programmmaterial"
"","","480","g* ","15.04.22 18:30","Apéro Anreise 15.04.22 Ts"
"","","1.44","kg* ","15.04.22 19:00","Grüner Fancy Salat 15.04.2022 Ts"
"","","960","g* ","19.04.22 12:00","gefüllte Pita Brote "
"","","360","g* ","19.04.22 18:30","Grüner Fancy Salat 15.04.2022 Ts"
"","","2.16","kg* ","20.04.22 12:00","Dürüm"
"","","8.64","kg* ","22.04.22 19:00","Gemüse mit Dip (Ostern/Frühling)"
"","","2.4","kg* ","23.04.22 12:00","Lunch"
"","","","","",""
"Gemüse","Kohlrabi","480","g","",""
"","","480","g","15.04.22 18:30","Apéro Anreise 15.04.22 Ts"
"","","","","",""
"Gemüse","Paprika","1.92","kg","",""
"","","1.92","kg","20.04.22 18:00","Curry mit Reis"
"","","","","",""
"Gemüse","Pepperoni","31.2","Stück","",""
"","","14.4","Stück","16.04.22 19:15","Bramata Ofengemüse"
"","","12","Stück","18.04.22 19:00","Fried Rice (Vegetarisch)"
"","","4.8","Stück","19.04.22 12:00","gefüllte Pita Brote "
"","","","","",""
"Gemüse","Pilze","250","g","",""
"","","250","g","19.04.22 18:30","Pizza ai Funghi (Erweiterung zum Grundrezept)"
"","","","","",""
"Gemüse","Randen","8.2","kg","",""
"","","1.0","kg","15.04.22 07:00","Programmmaterial"
"","","7.2","kg","21.04.22 12:45","Randensalat mit Apfel"
"","","","","",""
"Gemüse","Rotkabis","3.84","kg","",""
"","","3.84","kg","20.04.22 12:00","Dürüm"
"","","","","",""
"Gemüse","Ruccola","384","g","",""
"","","384","g","15.04.22 18:30","Apéro Anreise 15.04.22 Ts"
"","","","","",""
"Gemüse","Rüebli","19.7","kg* ","",""
"","","480","g","15.04.22 18:30","Apéro Anreise 15.04.22 Ts"
"","","768","g* ","15.04.22 19:00","Grüner Fancy Salat 15.04.2022 Ts"
"","","3.84","kg* ","17.04.22 19:15","Rüeblisalat"
"","","1.92","kg* ","18.04.22 19:00","Asiatischer Salat"
"","","1.92","kg* ","18.04.22 19:00","Fried Rice (Vegetarisch)"
"","","192","g* ","19.04.22 18:30","Grüner Fancy Salat 15.04.2022 Ts"
"","","1.92","kg* ","20.04.22 18:00","Curry mit Reis"
"","","3.84","kg* ","22.04.22 19:00","Gemüse mit Dip (Ostern/Frühling)"
"","","4.8","kg* ","23.04.22 12:00","Lunch"
"","","","","",""
"Gemüse","Salat","9.96","Stück","",""
"","","7.2","Stück","15.04.22 19:00","Grüner Fancy Salat 15.04.2022 Ts"
"","","0.96","Stück","19.04.22 12:00","gefüllte Pita Brote "
"","","1.8","Stück","19.04.22 18:30","Grüner Fancy Salat 15.04.2022 Ts"
"","","","","",""
"Gemüse","Sojasprossen","48","g","",""
"","","48","g","19.04.22 12:00","gefüllte Pita Brote "
"","","","","",""
"Gemüse","Spinat","7.2","kg","",""
"","","7.2","kg","17.04.22 12:15","Vegan Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Gemüse","Stangensellerie","2.88","kg","",""
"","","480","g","15.04.22 18:30","Apéro Anreise 15.04.22 Ts"
"","","2.4","kg","18.04.22 19:00","Asiatischer Salat"
"","","","","",""
"Gemüse","Tomaten","8.16","kg* ","",""
"","","960","g* ","15.04.22 19:00","Grüner Fancy Salat 15.04.2022 Ts"
"","","1.44","kg* ","16.04.22 19:15","Bramata Ofengemüse"
"","","720","g* ","19.04.22 12:00","gefüllte Pita Brote "
"","","240","g* ","19.04.22 18:30","Grüner Fancy Salat 15.04.2022 Ts"
"","","2.4","kg* ","20.04.22 12:00","Dürüm"
"","","2.4","kg* ","23.04.22 12:00","Lunch"
"","","","","",""
"Gemüse","Zucchetti","39.9","Stück","",""
"","","14.4","Stück","16.04.22 19:15","Bramata Ofengemüse"
"","","4.8","Stück","19.04.22 12:00","gefüllte Pita Brote "
"","","1.5","Stück","19.04.22 18:30","Zucchetti-Flammkuchen mit Fertigteig"
"","","19.2","Stück","20.04.22 18:00","Curry mit Reis"
"","","","","",""
"Gemüse","Zwiebel","8.568","kg","",""
"","","1.2","kg","15.04.22 19:00","Tomatensauce"
"","","720","g","16.04.22 19:15","Bramata Ofengemüse"
"","","768","g","16.04.22 19:15","Bramata Ofengemüse"
"","","120","g","19.04.22 18:30","Pizza (Grundrezept)"
"","","1.92","kg","20.04.22 12:00","Dürüm"
"","","3.84","kg","20.04.22 18:00","Curry mit Reis"
"","","","","",""
"Getreideprodukte","Cornflakes","3.83","kg","",""
"","","720","g","16.04.22 07:00","Standardzmorge"
"","","720","g","18.04.22 07:00","Standardzmorge"
"","","225","g","20.04.22 07:00","Standardzmorge"
"","","720","g","21.04.22 07:00","Standardzmorge"
"","","720","g","22.04.22 07:00","Standardzmorge"
"","","720","g","23.04.22 07:00","Standardzmorge"
"","","","","",""
"Getreideprodukte","Griess","2.16","kg","",""
"","","2.16","kg","17.04.22 07:45","Griessbrei"
"","","","","",""
"Getreideprodukte","Haferflocken","500","g","",""
"","","50","g","19.04.22 07:00","Birchermüesli Vegan"
"","","450","g","19.04.22 07:00","Birchermüesli Vegi"
"","","","","",""
"Getreideprodukte","Maizena","72","g","",""
"","","72","g","20.04.22 18:00","Schoggicrème"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","48.2","Liter","",""
"","","9.6","Liter","15.04.22 18:30","Apéro Anreise 15.04.22 Ts"
"","","7.2","Liter","16.04.22 07:00","Standardzmorge"
"","","3.6","dl","17.04.22 19:15","Rüeblisalat"
"","","7.2","Liter","18.04.22 07:00","Standardzmorge"
"","","2.25","Liter","20.04.22 07:00","Standardzmorge"
"","","7.2","Liter","21.04.22 07:00","Standardzmorge"
"","","7.2","Liter","22.04.22 07:00","Standardzmorge"
"","","7.2","Liter","23.04.22 07:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Prosecco","9.6","Liter","",""
"","","9.6","Liter","15.04.22 18:30","Apéro Anreise 15.04.22 Ts"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.27","kg","",""
"","","240","g","16.04.22 07:00","Standardzmorge"
"","","240","g","18.04.22 07:00","Standardzmorge"
"","","75","g","20.04.22 07:00","Standardzmorge"
"","","240","g","21.04.22 07:00","Standardzmorge"
"","","240","g","22.04.22 07:00","Standardzmorge"
"","","240","g","23.04.22 07:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Sojamilch","12","Liter","",""
"","","2.4","Liter","17.04.22 22:00","Apfelringli"
"","","9.6","Liter","21.04.22 19:30","Fotzelschnitten"
"","","","","",""
"Getränke/Flüssiges","Tee","51","Liter","",""
"","","9.6","Liter","16.04.22 07:00","Standardzmorge"
"","","9.6","Liter","18.04.22 07:00","Standardzmorge"
"","","3.0","Liter","20.04.22 07:00","Standardzmorge"
"","","9.6","Liter","21.04.22 07:00","Standardzmorge"
"","","9.6","Liter","22.04.22 07:00","Standardzmorge"
"","","9.6","Liter","23.04.22 07:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","100","Teebeutel","",""
"","","100","Teebeutel","15.04.22 07:00","Tee Ecke"
"","","","","",""
"Getränke/Flüssiges","Wasser","38","Liter","",""
"","","1.2","Liter","15.04.22 22:00","Süsses Schlangenbrot mit Topping"
"","","5.28","Liter","18.04.22 19:00","Fried Rice (Vegetarisch)"
"","","6.0","dl","19.04.22 18:30","Pizza (Grundrezept)"
"","","28.8","Liter","21.04.22 12:45","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","2.16","Liter","22.04.22 19:00","Focaccia"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.8","Liter","",""
"","","6","dl","15.04.22 19:00","Gorgonzola-Sauce zB zu Gnocchi"
"","","1.2","Liter","16.04.22 19:15","Bramata Ofengemüse"
"","","","","",""
"Gewürze","Apfelessig","9.6","dl","",""
"","","9.6","dl","17.04.22 19:15","Rüeblisalat"
"","","","","",""
"Gewürze","Balsamico-Essig","3.0","Liter","",""
"","","2.4","Liter","15.04.22 19:00","Grüner Fancy Salat 15.04.2022 Ts"
"","","6","dl","19.04.22 18:30","Grüner Fancy Salat 15.04.2022 Ts"
"","","","","",""
"Gewürze","Bouillion","336","g","",""
"","","240","g","16.04.22 12:00","Buchstabensuppe"
"","","96","g","22.04.22 19:00","Brokkoli Suppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","9.6","Liter","",""
"","","9.6","Liter","16.04.22 19:15","Bramata Ofengemüse"
"","","","","",""
"Gewürze","Chilischoten","2.5","g","",""
"","","2.5","g","19.04.22 18:30","Pizza al Salami (Erweiterung zum Grundrezept)"
"","","","","",""
"Gewürze","Erdnussöl","8.88","dl","",""
"","","1.68","dl","18.04.22 19:00","Fried Rice (Vegetarisch)"
"","","7.2","dl","21.04.22 12:45","Randensalat mit Apfel"
"","","","","",""
"Gewürze","Essig","4.8","dl","",""
"","","4.8","dl","21.04.22 12:45","Randensalat mit Apfel"
"","","","","",""
"Gewürze","Frittieröl","4.8","Liter","",""
"","","4.8","Liter","17.04.22 22:00","Apfelringli"
"","","","","",""
"Gewürze","Knoblauchzehen","153","Stück","",""
"","","14.4","Stück","15.04.22 18:30","Apéro Anreise 15.04.22 Ts"
"","","9.0","Stück","15.04.22 19:00","Tomatensauce"
"","","14.4","Stück","16.04.22 19:15","Bramata Ofengemüse"
"","","33.6","Stück","17.04.22 18:00","Conchiglie mit Joghurt, Erbsen und Chili"
"","","14.4","Stück","18.04.22 12:45","Aubergineneintopf mit Kokos und Tomate"
"","","12","Stück","18.04.22 22:00","Knoblauchbrot (simpel)"
"","","6.0","Stück","19.04.22 18:30","Pizza (Grundrezept)"
"","","3","g* ","19.04.22 18:30","Pizza al Salami (Erweiterung zum Grundrezept)"
"","","24","Stück","20.04.22 18:00","Curry mit Reis"
"","","14.4","Stück","22.04.22 19:00","Focaccia"
"","","9.6","Stück","22.04.22 19:00","Gemüse mit Dip (Ostern/Frühling)"
"","","","","",""
"Gewürze","Kreuzkümmel","19.2","g* ","",""
"","","19.2","g* ","18.04.22 12:45","Aubergineneintopf mit Kokos und Tomate"
"","","","","",""
"Gewürze","Kurkuma","21.6","g* ","",""
"","","21.6","g* ","18.04.22 12:45","Aubergineneintopf mit Kokos und Tomate"
"","","","","",""
"Gewürze","Lorbeerblatt","9.6","Stück","",""
"","","9.6","Stück","16.04.22 19:15","Bramata Ofengemüse"
"","","","","",""
"Gewürze","Olivenöl","5.95","Liter","",""
"","","1.05","dl","15.04.22 19:00","Gorgonzola-Sauce zB zu Gnocchi"
"","","1.5","dl","15.04.22 19:00","Tomatensauce"
"","","2.4","Liter","15.04.22 19:00","Grüner Fancy Salat 15.04.2022 Ts"
"","","2.4","dl","16.04.22 19:15","Bramata Ofengemüse"
"","","4.8","dl","17.04.22 18:00","Conchiglie mit Joghurt, Erbsen und Chili"
"","","3.6","cl","19.04.22 18:30","Pizza (Grundrezept)"
"","","1.2","dl","19.04.22 18:30","Pizza (Grundrezept)"
"","","6.0","dl","19.04.22 18:30","Grüner Fancy Salat 15.04.2022 Ts"
"","","1.44","Liter","22.04.22 19:00","Hummus"
"","","2.4","dl","22.04.22 19:00","Focaccia"
"","","1.44","dl","22.04.22 19:00","Focaccia"
"","","","","",""
"Gewürze","Paprika","48","g","",""
"","","48","g","20.04.22 12:00","Dürüm"
"","","","","",""
"Gewürze","Petersilie, frische","1.08","kg* ","",""
"","","600","g* ","15.04.22 19:00","Gnocchi"
"","","240","g* ","20.04.22 12:00","Dürüm"
"","","240","g* ","22.04.22 19:00","Gemüse mit Dip (Ostern/Frühling)"
"","","","","",""
"Gewürze","Pfeffer","5.0","g","",""
"","","5.0","g","18.04.22 22:00","Knoblauchbrot (simpel)"
"","","","","",""
"Gewürze","Rapsöl","4.8","dl","",""
"","","4.8","dl","20.04.22 12:00","Dürüm"
"","","","","",""
"Gewürze","Rohrzucker","960","g","",""
"","","960","g","15.04.22 22:00","Süsses Schlangenbrot mit Topping"
"","","","","",""
"Gewürze","Rote Currypaste","2.4","kg","",""
"","","2.4","kg","20.04.22 18:00","Curry mit Reis"
"","","","","",""
"Gewürze","Salz","1.2","kg* ","",""
"","","38.4","g","15.04.22 22:00","Süsses Schlangenbrot mit Topping"
"","","120","g* ","16.04.22 07:00","Veganer Zopf"
"","","120","g* ","16.04.22 12:15","Veganer Zopf"
"","","72","g* ","17.04.22 07:45","Griessbrei"
"","","12","Prise* ","17.04.22 22:00","Apfelringli"
"","","120","g* ","18.04.22 07:00","Veganer Zopf"
"","","5.0","g* ","18.04.22 22:00","Knoblauchbrot (simpel)"
"","","12","g* ","19.04.22 18:30","Pizza (Grundrezept)"
"","","24","g* ","19.04.22 18:30","Pizza (Grundrezept)"
"","","1.8","Prise* ","19.04.22 18:30","Zucchetti-Flammkuchen mit Fertigteig"
"","","120","g* ","20.04.22 07:00","Veganer Zopf"
"","","120","g* ","21.04.22 07:00","Veganer Zopf"
"","","4.8","g* ","21.04.22 12:45","Randensalat mit Apfel"
"","","120","g* ","22.04.22 07:00","Veganer Zopf"
"","","24","g* ","22.04.22 19:00","Focaccia"
"","","36","g* ","22.04.22 19:00","Focaccia"
"","","24","g* ","22.04.22 22:00","Zitronenkuchen"
"","","120","g* ","23.04.22 07:00","Veganer Zopf"
"","","120","g* ","23.04.22 12:00","Veganer Zopf"
"","","","","",""
"Gewürze","Senf","540","g","",""
"","","240","g","15.04.22 19:00","Grüner Fancy Salat 15.04.2022 Ts"
"","","60","g","19.04.22 18:30","Grüner Fancy Salat 15.04.2022 Ts"
