"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","200","g","21.07.12 12:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Sellerie","250","g","",""
"","","250","g","18.07.12 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Gemüse","Tomaten","1.82","kg","",""
"","","200","g","15.07.12 18:30","Salat mit Rüebli, etc."
"","","220","g","16.07.12 12:30","Gemüserisotto"
"","","500","g","16.07.12 18:30","Tomatensalat mit Mozzarella"
"","","200","g","20.07.12 12:30","Mischsalat Sommer"
"","","500","g","20.07.12 18:30","Tomatensalat mit Mozzarella"
"","","200","g","21.07.12 12:00","Mischsalat Sommer"
"","","","","",""
"Gemüse","Zwiebel","200","g","",""
"","","100","g","18.07.12 12:30","Gerstensuppe mit Wienerli"
"","","100","g","18.07.12 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Getreideprodukte","Haferflocken","1.6","kg","",""
"","","500","g","17.07.12 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","600","g","19.07.12 07:00","Porridge"
"","","500","g","20.07.12 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2","kg","",""
"","","1.0","kg","16.07.12 07:00","einfaches Morgenessen"
"","","1.0","kg","20.07.12 07:00","einfaches Morgenessen"
"","","","","",""
"Getreideprodukte","Rollgerste","250","g","",""
"","","250","g","18.07.12 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","19.8","Liter","",""
"","","6.0","dl","16.07.12 07:00","einfaches Morgenessen"
"","","6","Liter","17.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","6","Liter","18.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","6.0","dl","19.07.12 07:00","einfaches Morgenessen mit Käse"
"","","6.0","dl","20.07.12 07:00","einfaches Morgenessen"
"","","6","Liter","21.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","600","g","",""
"","","100","g","16.07.12 07:00","einfaches Morgenessen"
"","","100","g","17.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","100","g","18.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","100","g","19.07.12 07:00","einfaches Morgenessen mit Käse"
"","","100","g","20.07.12 07:00","einfaches Morgenessen"
"","","100","g","21.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","6","dl","",""
"","","6","dl","16.07.12 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Tee","70","Liter","",""
"","","10","Liter","16.07.12 07:00","einfaches Morgenessen"
"","","10","Liter","17.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","10","Liter","18.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","10","Liter","19.07.12 07:00","einfaches Morgenessen mit Käse"
"","","10","Liter","19.07.12 12:30","Lunch Sommer"
"","","10","Liter","20.07.12 07:00","einfaches Morgenessen"
"","","10","Liter","21.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Getränke/Flüssiges","Wasser","30.7","Liter","",""
"","","2.6","Liter","15.07.12 18:30","Stocki mit Milch"
"","","1.65","Liter","16.07.12 12:30","Gemüserisotto"
"","","7.5","dl","16.07.12 12:30","Pilzrisotto"
"","","12","Liter","16.07.12 18:30","Hörnli und Ghackets"
"","","1.0","Liter","16.07.12 18:30","Hörnli und Ghackets"
"","","7.0","dl","17.07.12 13:00","Fruchtsalat"
"","","12","Liter","18.07.12 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.15","dl","",""
"","","1.65","dl","16.07.12 12:30","Gemüserisotto"
"","","7.5","cl","16.07.12 12:30","Safranrisotto"
"","","7.5","cl","16.07.12 12:30","Pilzrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","4","dl","",""
"","","2","dl","16.07.12 18:30","Tomatensalat mit Mozzarella"
"","","2","dl","20.07.12 18:30","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","88","g","",""
"","","33","g","16.07.12 12:30","Gemüserisotto"
"","","15","g","16.07.12 12:30","Pilzrisotto"
"","","40","g","16.07.12 18:30","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Bouillon (flüssig)","7.5","dl","",""
"","","7.5","dl","16.07.12 12:30","Safranrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","7.1","Stück","",""
"","","5.0","Stück","14.07.12 18:30","Chili con carne"
"","","1.1","Stück","16.07.12 12:30","Gemüserisotto"
"","","1.5","g* ","16.07.12 12:30","Safranrisotto"
"","","1.5","g* ","16.07.12 12:30","Pilzrisotto"
"","","","","",""
"Gewürze","Lorbeerblatt","2.0","Stück","",""
"","","2.0","Stück","18.07.12 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Gewürze","Nelken","6.0","Stück","",""
"","","6.0","Stück","18.07.12 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Gewürze","Pfeffer","26","g","",""
"","","16","g","14.07.12 18:30","Chili con carne"
"","","10","g","20.07.12 18:30","Sauce alle cinque Pi"
"","","","","",""
"Gewürze","Safran","2.075","g","",""
"","","2.0","g","15.07.12 18:30","Sauceneier an Safransauce "
"","","0.075","g","16.07.12 12:30","Safranrisotto"
"","","","","",""
"Gewürze","Salz","56","g","",""
"","","16","g","14.07.12 18:30","Chili con carne"
"","","40","g","15.07.12 18:30","Stocki mit Milch"
"","","0.00","g","16.07.12 12:30","Couscous mit Tomatensauce, Gemüse und Thon"
"","","","","",""
"Gewürze","Zimt","20","g","",""
"","","0.00","g","19.07.12 07:00","Porridge"
"","","20","g","19.07.12 18:30","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","8.71","cl","",""
"","","3","cl","17.07.12 13:00","Fruchtsalat"
"","","5.71","cl","18.07.12 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Gewürze","Zwiebeln","1.5","kg","",""
"","","30","g","14.07.12 18:30","Chili con carne"
"","","165","g","16.07.12 12:30","Gemüserisotto"
"","","75","g","16.07.12 12:30","Safranrisotto"
"","","75","g","16.07.12 12:30","Pilzrisotto"
"","","160","g","16.07.12 18:30","Hörnli und Ghackets"
"","","1.0","kg","18.07.12 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Öl","5.5","dl","",""
"","","4","cl","14.07.12 18:30","Chili con carne"
"","","1.1","dl","16.07.12 12:30","Gemüserisotto"
"","","5","cl","16.07.12 12:30","Safranrisotto"
"","","5","cl","16.07.12 12:30","Pilzrisotto"
"","","1.0","dl","16.07.12 18:30","Hörnli und Ghackets"
"","","2","dl","19.07.12 18:30","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Peterli","160","g","",""
"","","160","g","20.07.12 18:30","Sauce alle cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","60","Stück","",""
"","","40","Stück","15.07.12 18:30","Sauceneier an Safransauce "
"","","20","Stück","19.07.12 18:30","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.6","kg","",""
"","","1.6","kg","18.07.12 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","330","g* ","",""
"","","30","g","14.07.12 18:30","Chili con carne"
"","","200","g* ","15.07.12 18:30","Sauceneier an Safransauce "
"","","100","g* ","16.07.12 18:30","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel","Wasser","12.5","Liter","",""
"","","2.0","Liter","15.07.12 18:30","Sauceneier an Safransauce "
"","","1.5","Liter","16.07.12 12:30","Couscous mit Tomatensauce, Gemüse und Thon"
"","","7.5","Liter","18.07.12 12:30","Gerstensuppe mit Wienerli"
"","","1.5","Liter","19.07.12 07:00","Porridge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","32.6","kg","",""
"","","1.6","kg","15.07.12 15:30","Z Vieri variation"
"","","4.0","kg","16.07.12 07:00","einfaches Morgenessen"
"","","1.6","kg","16.07.12 15:30","Z Vieri"
"","","2.0","kg","17.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","1.6","kg","17.07.12 15:30","Z Vieri variation"
"","","2.0","kg","18.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","1.6","kg","18.07.12 15:30","Z Vieri"
"","","800","g","18.07.12 21:00","Erdbeer-Götterspeise"
"","","4.0","kg","19.07.12 07:00","einfaches Morgenessen mit Käse"
"","","2.2","kg","19.07.12 12:30","Lunch Sommer"
"","","1.6","kg","19.07.12 15:30","Z Vieri variation"
"","","2.0","kg","19.07.12 18:30","Fotzelschnitten"
"","","4.0","kg","20.07.12 07:00","einfaches Morgenessen"
"","","1.6","kg","20.07.12 15:30","Z Vieri"
"","","2.0","kg","21.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","4.0","Stück","",""
"","","4.0","Stück","16.07.12 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.26","kg","",""
"","","660","g","16.07.12 12:30","Gemüserisotto"
"","","300","g","16.07.12 12:30","Safranrisotto"
"","","300","g","16.07.12 12:30","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","1.5","kg","",""
"","","1.5","kg","16.07.12 12:30","Couscous mit Tomatensauce, Gemüse und Thon"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.6","kg","",""
"","","1.6","kg","16.07.12 18:30","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.8","kg","",""
"","","2.8","kg","20.07.12 18:30","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.6","kg","",""
"","","1.6","kg","18.07.12 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","2.8","kg","",""
"","","2.0","kg","18.07.12 18:30","Älplermagronen mit Apfelmus"
"","","800","g","19.07.12 18:30","Fotzelschnitten"
"","","","","",""
"Konserven","Erdbeerkonfitüre","240","g","",""
"","","240","g","18.07.12 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Konserven","Essiggurken","200","g","",""
"","","200","g","19.07.12 12:30","Lunch Sommer"
"","","","","",""
"Konserven","Fruchtsalat","800","g","",""
"","","800","g","17.07.12 13:00","Fruchtsalat"
"","","","","",""
"Konserven","Konfitüre","3","kg","",""
"","","500","g","16.07.12 07:00","einfaches Morgenessen"
"","","500","g","17.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","500","g","18.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","500","g","19.07.12 07:00","einfaches Morgenessen mit Käse"
"","","500","g","20.07.12 07:00","einfaches Morgenessen"
"","","500","g","21.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Konserven","Thunfisch","1.2","kg","",""
"","","1.2","kg","16.07.12 12:30","Couscous mit Tomatensauce, Gemüse und Thon"
"","","","","",""
"Konserven","Tomatenpuree","414","g","",""
"","","100","g","14.07.12 18:30","Chili con carne"
"","","30","g","16.07.12 18:30","Hörnli und Ghackets"
"","","284","g","20.07.12 18:30","Sauce alle cinque Pi"
"","","","","",""
"Konserven","Tomatensauce Napoli","2","kg","",""
"","","2","kg","16.07.12 12:30","Couscous mit Tomatensauce, Gemüse und Thon"
"","","","","",""
"Konserven","gehackte Tomaten","2","kg","",""
"","","2","kg","14.07.12 18:30","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","750","g","",""
"","","750","g","14.07.12 18:30","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","750","g","",""
"","","750","g","14.07.12 18:30","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","2.5","kg","",""
"","","150","g","15.07.12 18:30","Sauceneier an Safransauce "
"","","100","g","15.07.12 18:30","Stocki mit Milch"
"","","300","g","16.07.12 07:00","einfaches Morgenessen"
"","","33","g","16.07.12 12:30","Gemüserisotto"
"","","15","g","16.07.12 12:30","Pilzrisotto"
"","","30","g","17.07.12 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","70","g","17.07.12 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","300","g","17.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","300","g","18.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","300","g","19.07.12 07:00","einfaches Morgenessen mit Käse"
"","","200","g","19.07.12 12:30","Lunch Sommer"
"","","300","g","20.07.12 07:00","einfaches Morgenessen"
"","","30","g","20.07.12 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","70","g","20.07.12 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","300","g","21.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Milchprodukte","Halbfettquark","1.0","kg","",""
"","","1.0","kg","18.07.12 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte","Jogurt assortiert","9","kg","",""
"","","3","kg","17.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","3","kg","18.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","3","kg","21.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Milchprodukte","Mascarpone","640","g","",""
"","","640","g","16.07.12 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","44.9","Liter","",""
"","","1.3","Liter","15.07.12 18:30","Stocki mit Milch"
"","","6.0","Liter","16.07.12 07:00","einfaches Morgenessen"
"","","6.0","Liter","17.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","2.5","Liter","17.07.12 23:00","Schoggicreme"
"","","6.0","Liter","18.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","2.0","Liter","18.07.12 18:30","Älplermagronen mit Apfelmus"
"","","1.5","Liter","19.07.12 07:00","Porridge"
"","","6.0","Liter","19.07.12 07:00","einfaches Morgenessen mit Käse"
"","","1.6","Liter","19.07.12 18:30","Fotzelschnitten"
"","","6.0","Liter","20.07.12 07:00","einfaches Morgenessen"
"","","6.0","Liter","21.07.12 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Milchprodukte","Quark","640","g","",""
"","","640","g","16.07.12 21:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Rahm","6.5","dl","",""
"","","2.0","dl","15.07.12 18:30","Sauceneier an Safransauce "
"","","2.5","dl","16.07.12 12:30","Safranrisotto"
"","","2.0","dl","18.07.12 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Milchprodukte","Vanillejoghurt","1.44","kg","",""
"","","1.44","kg","18.07.12 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte","Vollrahm","4.2","Liter","",""
"","","5.0","dl","16.07.12 21:00","Beerentiramisu (ohne Eier)"
"","","7.0","dl","17.07.12 23:00","Schoggicreme"
"","","1.0","Liter","18.07.12 18:30","Älplermagronen mit Apfelmus"
"","","2","Liter","20.07.12 18:30","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte","Zitronenjoghurt","720","g","",""
"","","720","g","18.07.12 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.0","kg","",""
"","","1.0","kg","19.07.12 07:00","einfaches Morgenessen mit Käse"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","600","g","",""
"","","600","g","19.07.12 12:30","Lunch Sommer"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.8","kg","",""
"","","900","g","16.07.12 18:30","Tomatensalat mit Mozzarella"
"","","900","g","20.07.12 18:30","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","615","g","",""
"","","165","g","16.07.12 12:30","Gemüserisotto"
"","","75","g","16.07.12 12:30","Safranrisotto"
"","","75","g","16.07.12 12:30","Pilzrisotto"
"","","300","g","20.07.12 18:30","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Sprinz","800","g","",""
"","","800","g","18.07.12 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
