"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Rotwein","4.8","dl","",""
"","","4.8","dl","19.04.23 18:00","Gulasch"
"Getränke/Flüssiges","Schoggipulver (OVO)","625","g","",""
"","","62.5","g","17.04.23 07:00","Standartzmorgä (erweitert)"
"","","62.5","g","17.04.23 07:00","Standartzmorgä (erweitert)"
"","","62.5","g","18.04.23 07:00","Standartzmorgä (erweitert)"
"","","62.5","g","18.04.23 07:00","Standartzmorgä (erweitert)"
"","","62.5","g","19.04.23 07:00","Standartzmorgä (erweitert)"
"","","62.5","g","19.04.23 07:00","Standartzmorgä (erweitert)"
"","","62.5","g","20.04.23 07:00","Standartzmorgä (erweitert)"
"","","62.5","g","20.04.23 07:00","Standartzmorgä (erweitert)"
"","","62.5","g","21.04.23 07:00","Standartzmorgä (erweitert)"
"","","62.5","g","21.04.23 07:00","Standartzmorgä (erweitert)"
"Getränke/Flüssiges","Sirup Himbeer","3.4","Liter","",""
"","","2.8","Liter","16.04.23 12:00","Willkommensapero"
"","","6","dl","19.04.23 18:00","Beerentiramisu (ohne Eier)"
"Getränke/Flüssiges","Wasser","34.4","Liter","",""
"","","12","Liter","18.04.23 12:00","Riz Casimir Vegi"
"","","2.4","Liter","18.04.23 12:00","Riz Casimir Vegi"
"","","4.8","Liter","19.04.23 18:00","Gulasch"
"","","8.4","dl","20.04.23 12:00","Fruchtsalat"
"","","14.4","Liter","20.04.23 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Gewürze","Bouillion","24","g","",""
"","","24","g","18.04.23 12:00","Riz Casimir Vegi"
"Gewürze","Bratensauce ","400","g","",""
"","","280","g","17.04.23 12:00","Bratwurst mit Rösti"
"","","120","g","19.04.23 18:00","Gulasch"
"Gewürze","Curry","120","g","",""
"","","120","g","18.04.23 12:00","Riz Casimir Vegi"
"Gewürze","Frittieröl","2.8","Liter","",""
"","","2.8","Liter","20.04.23 12:00","Hamburgerstrasse"
"Gewürze","Knoblauchzehen","14.4","Stück","",""
"","","12","Stück","18.04.23 18:00","Spaghetti Bolognese"
"","","2.4","Stück","19.04.23 18:00","Gulasch"
"Gewürze","Olivenöl","2.4","dl","",""
"","","2.4","dl","18.04.23 18:00","Spaghetti Bolognese"
"Gewürze","Paprika","120","g","",""
"","","120","g","19.04.23 18:00","Gulasch"
"Gewürze","Pfeffer","96","g","",""
"","","96","g","20.04.23 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Gewürze","Salz","816","g","",""
"","","720","g","17.04.23 18:00","Spaghetti Napoli"
"","","96","g","20.04.23 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Gewürze","Zitronensaft","3.6","cl","",""
"","","3.6","cl","20.04.23 12:00","Fruchtsalat"
"Gewürze","Zwiebeln","4.13","kg* ","",""
"","","504","g* ","17.04.23 12:00","Bratwurst mit Rösti"
"","","1.2","kg* ","18.04.23 18:00","Spaghetti Bolognese"
"","","720","g* ","19.04.23 18:00","Gulasch"
"","","504","g* ","20.04.23 12:00","Hamburgerstrasse"
"","","1.2","kg* ","20.04.23 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Gewürze","Öl","4.8","dl","",""
"","","4.8","dl","19.04.23 18:00","Gulasch"
"Gewürze/Kräuter","Schnittlauch","560","g","",""
"","","560","g","17.04.23 12:00","Bratwurst mit Rösti"
"Grundnahrungsmittel","Kartoffeln","4.08","kg","",""
"","","2.88","kg","19.04.23 18:00","Gulasch"
"","","1.2","kg","20.04.23 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Grundnahrungsmittel","Kartoffeln festkochend","10.4","kg","",""
"","","6.16","kg","17.04.23 12:00","Bratwurst mit Rösti"
"","","4.2","kg","20.04.23 12:00","Hamburgerstrasse"
"Grundnahrungsmittel","Mehl","240","g","",""
"","","240","g","18.04.23 12:00","Riz Casimir Vegi"
"Grundnahrungsmittel","Tofu","1.2","kg","",""
"","","1.2","kg","18.04.23 12:00","Riz Casimir Vegi"
"Grundnahrungsmittel/Backwaren","Brot","20.8","kg","",""
"","","2.5","kg","17.04.23 07:00","Standartzmorgä (erweitert)"
"","","2.5","kg","18.04.23 07:00","Standartzmorgä (erweitert)"
"","","2.5","kg","19.04.23 07:00","Standartzmorgä (erweitert)"
"","","2.6","kg","19.04.23 12:00","Lunch-Säckli"
"","","2.5","kg","20.04.23 07:00","Standartzmorgä (erweitert)"
"","","2.5","kg","21.04.23 07:00","Standartzmorgä (erweitert)"
"","","5.72","kg","21.04.23 12:00","Abreiselunch"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","56","Stück","",""
"","","56","Stück","20.04.23 12:00","Hamburgerstrasse"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","4.0","Stück","",""
"","","4.0","Stück","19.04.23 18:00","Beerentiramisu (ohne Eier)"
"Grundnahrungsmittel/Backwaren","Toastbrot","60","Stück","",""
"","","20","Stück","16.04.23 18:00","Toast Williams"
"","","40","Stück","16.04.23 18:00","Toast Hawaii"
"Grundnahrungsmittel/Reis","Langkornreis","1.92","kg","",""
"","","1.92","kg","18.04.23 12:00","Riz Casimir Vegi"
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.16","kg","",""
"","","2.16","kg","17.04.23 18:00","Spaghetti Napoli"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.8","kg","",""
"","","1.8","kg","20.04.23 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Konserven","Ananasscheiben","64","Stück","",""
"","","40","Stück","16.04.23 18:00","Toast Hawaii"
"","","24","Stück","18.04.23 12:00","Riz Casimir Vegi"
"Konserven","Apfelmus","2.4","kg","",""
"","","2.4","kg","20.04.23 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Konserven","Birnenhälften","24","Stück","",""
"","","24","Stück","18.04.23 12:00","Belle Helene (Schoggicreme mit Birne)"
"Konserven","Essiggurken","1.12","kg","",""
"","","1.12","kg","20.04.23 12:00","Hamburgerstrasse"
"Konserven","Fruchtsalat","960","g","",""
"","","960","g","20.04.23 12:00","Fruchtsalat"
"Konserven","Herzkirschen","40","Stück","",""
"","","40","Stück","16.04.23 18:00","Toast Hawaii"
"Konserven","Kompotbirnen","20","Stück","",""
"","","20","Stück","16.04.23 18:00","Toast Williams"
"Konserven","Konfitüre","1.5","kg","",""
"","","150","g","17.04.23 07:00","Standartzmorgä (erweitert)"
"","","150","g","17.04.23 07:00","Standartzmorgä (erweitert)"
"","","150","g","18.04.23 07:00","Standartzmorgä (erweitert)"
"","","150","g","18.04.23 07:00","Standartzmorgä (erweitert)"
"","","150","g","19.04.23 07:00","Standartzmorgä (erweitert)"
"","","150","g","19.04.23 07:00","Standartzmorgä (erweitert)"
"","","150","g","20.04.23 07:00","Standartzmorgä (erweitert)"
"","","150","g","20.04.23 07:00","Standartzmorgä (erweitert)"
"","","150","g","21.04.23 07:00","Standartzmorgä (erweitert)"
"","","150","g","21.04.23 07:00","Standartzmorgä (erweitert)"
"Konserven","Nutella","750","g","",""
"","","150","g","17.04.23 07:00","Standartzmorgä (erweitert)"
"","","150","g","18.04.23 07:00","Standartzmorgä (erweitert)"
"","","150","g","19.04.23 07:00","Standartzmorgä (erweitert)"
"","","150","g","20.04.23 07:00","Standartzmorgä (erweitert)"
"","","150","g","21.04.23 07:00","Standartzmorgä (erweitert)"
"Konserven","Tomatenpuree","1.39","kg","",""
"","","1.2","kg","18.04.23 18:00","Spaghetti Bolognese"
"Konserven","Tomatensauce Napoli","3.6","kg","",""
"","","3.6","kg","17.04.23 18:00","Spaghetti Napoli"
"Milchprodukte","Butter","1.73","kg","",""
"","","100","g","16.04.23 18:00","Toast Williams"
"","","200","g","16.04.23 18:00","Toast Hawaii"
"","","250","g","17.04.23 07:00","Standartzmorgä (erweitert)"
"","","250","g","18.04.23 07:00","Standartzmorgä (erweitert)"
"","","180","g","18.04.23 12:00","Riz Casimir Vegi"
"","","250","g","19.04.23 07:00","Standartzmorgä (erweitert)"
"","","250","g","20.04.23 07:00","Standartzmorgä (erweitert)"
"","","250","g","21.04.23 07:00","Standartzmorgä (erweitert)"
"Milchprodukte","Früchtejoghurt","1.25","kg","",""
"Milchprodukte","Mascarpone","640","g","",""
"","","640","g","19.04.23 18:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Milch","31.6","Liter","",""
"","","3.0","Liter","18.04.23 12:00","Belle Helene (Schoggicreme mit Birne)"
"","","1.25","Liter","19.04.23 07:00","Birchermüesli schnell"
"","","2.4","Liter","20.04.23 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Milchprodukte","Nature Joghurt","1.25","kg","",""
"Milchprodukte","Quark","640","g","",""
"","","640","g","19.04.23 18:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Vollrahm","2.54","Liter","",""
"","","8.4","dl","18.04.23 12:00","Belle Helene (Schoggicreme mit Birne)"
"","","5.0","dl","19.04.23 18:00","Beerentiramisu (ohne Eier)"
"","","1.2","Liter","20.04.23 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Milchprodukte/Käse","Gerber Käsli","26","Stück","",""
"Milchprodukte/Käse","Käsescheiben","10.3","kg","",""
"","","625","g","16.04.23 18:00","Toast Williams"
"","","1.25","kg","16.04.23 18:00","Toast Hawaii"
"","","8.4","kg","20.04.23 12:00","Hamburgerstrasse"
"Milchprodukte/Käse","Parmesan","1.2","kg","",""
"","","1.2","kg","17.04.23 18:00","Spaghetti Napoli"
"Milchprodukte/Käse","Reibkäse","3.6","kg","",""
"","","2.4","kg","18.04.23 18:00","Spaghetti Bolognese"
"","","1.2","kg","20.04.23 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
