"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","148","Stück","26.07.13 12:00","Fischstäbli 4Stk"
"Fertigprodukte","Glacé (Vanille)","4.44","kg","",""
"","","4.44","kg","27.07.13 20:00","Coupe Danemark"
"Fertigprodukte","Ketchup","555","g","",""
"","","555","g","24.07.13 18:00","Hamburger"
"Fertigprodukte","Mayonnaise","0.37","Tube(265g)","",""
"","","0.37","Tube(265g)","25.07.13 12:00","Lunch"
"Fertigprodukte","Mayonnaise","2.22","kg","",""
"","","370","g","24.07.13 18:00","Kartoffelsalat nach Grossmutter"
"","","1.85","kg","26.07.13 12:00","Fischstäbli 4Stk"
"Fertigprodukte","Schokolade","2.61","kg","",""
"","","200","g","22.07.13 20:00","Zucchetti-Schoggikuchen"
"","","925","g","25.07.13 12:00","Lunch"
"","","1.48","kg","27.07.13 20:00","Coupe Danemark"
"Fleisch","Cipollata","1.48","kg","",""
"","","1.48","kg","27.07.13 18:00","Grillspass"
"Fleisch","Hackfleisch","4.44","kg","",""
"","","4.44","kg","24.07.13 18:00","Hamburger"
"Fleisch","Wienerli","29.6","Stück","",""
"","","29.6","Stück","27.07.13 18:00","Grillspass"
"Fleisch/Geflügel","Pouletbrust","740","g","",""
"","","740","g","27.07.13 18:00","Grillspass"
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.85","kg","",""
"","","1.85","kg","23.07.13 12:00","Fajitasplausch (4 Stk/Pers)"
"Fleisch/Rind","Hackfleisch","1.48","kg","",""
"","","1.48","kg","23.07.13 12:00","Fajitasplausch (4 Stk/Pers)"
"Fleisch/Rind","Voressen / Ragout","740","g","",""
"","","740","g","27.07.13 18:00","Grillspass"
"Fleisch/Schwein","Cervelat","14.8","Paare","",""
"","","14.8","Paare","27.07.13 18:00","Grillspass"
"Fleisch/Schwein","Salami","925","g","",""
"","","370","g","25.07.13 12:00","Lunch"
"","","555","g","26.07.13 18:00","Pizza mit versch. Zutaten"
"Fleisch/Schwein","Schinken","1.11","kg","",""
"","","740","g","22.07.13 12:00","Toast Hawaii"
"","","370","g","25.07.13 12:00","Lunch"
"Fleisch/Schwein","Schinkentranchen","555","g","",""
"","","555","g","26.07.13 18:00","Pizza mit versch. Zutaten"
"Fleisch/Schwein","Specktranchen","1.29","kg","",""
"","","740","g","22.07.13 12:00","Toast Williams"
"","","555","g","26.07.13 18:00","Pizza mit versch. Zutaten"
"Früchte","Birnen","370","g","",""
"","","370","g","27.07.13 12:00","Birchermüesli"
"Früchte","Erdbeeren","2.775","kg","",""
"","","2.775","kg","24.07.13 20:00","Erdbeercreme"
"Früchte","Melonen","1.11","Stück","",""
"","","1.11","Stück","27.07.13 12:00","Birchermüesli"
"Früchte","Nektarinen","740","g","",""
"","","740","g","27.07.13 12:00","Birchermüesli"
"Früchte","Oliven","370","g","",""
"","","370","g","26.07.13 18:00","Pizza mit versch. Zutaten"
"Früchte","Rosinen","481","g","",""
"","","111","g","27.07.13 12:00","Birchermüesli"
"Früchte","Zitronen","4.0","Stück","",""
"","","4.0","Stück","22.07.13 20:00","Zitronenkuchen"
"Früchte","Äpfel","2.405","kg","",""
"","","1.665","kg","25.07.13 12:00","Lunch"
"","","740","g","27.07.13 12:00","Birchermüesli"
"Gemüse","Auberginen","3.7","Stück","",""
"","","3.7","Stück","27.07.13 18:00","Grillspass"
"Gemüse","Broccoli","555","g","",""
"","","555","g","23.07.13 18:00","Spätzli-Gemüse-Pfanne"
"Gemüse","Eisbergsalat","1.48","kg","",""
"","","1.48","kg","23.07.13 12:00","Fajitasplausch (4 Stk/Pers)"
"Gemüse","Erbsen","555","g","",""
"","","555","g","23.07.13 18:00","Spätzli-Gemüse-Pfanne"
"Gemüse","Frische Champignons","1.11","kg","",""
"","","370","g","23.07.13 12:00","Fajitasplausch (4 Stk/Pers)"
"","","740","g","27.07.13 18:00","Grillspass"
"Gemüse","Gurken","370","g","",""
"","","370","g","24.07.13 18:00","Hamburger"
"Gemüse","Lauch","4.44","kg","",""
"","","4.44","kg","25.07.13 18:00","Lauchspaghetti"
"Gemüse","Pepperoni","61","Stück","",""
"","","14.8","Stück","23.07.13 12:00","Fajitasplausch (4 Stk/Pers)"
"","","9.25","Stück","23.07.13 12:00","Fajitasplausch (4 Stk/Pers)"
"","","7.4","Stück","26.07.13 18:00","Pizza mit versch. Zutaten"
"","","29.6","Stück","27.07.13 18:00","Grillspass"
"Gemüse","Pilze","370","g","",""
"","","370","g","26.07.13 18:00","Pizza mit versch. Zutaten"
"Gemüse","Rüebli","8.14","kg* ","",""
"","","1.48","kg* ","23.07.13 12:00","Fajitasplausch (4 Stk/Pers)"
"","","555","g* ","23.07.13 18:00","Spätzli-Gemüse-Pfanne"
"","","1.665","kg* ","25.07.13 12:00","Lunch"
"","","4.44","kg* ","26.07.13 12:00","Rüebli gekocht"
"Gemüse","Salat","3.7","Stück","",""
"","","3.7","Stück","24.07.13 18:00","Hamburger"
"Gemüse","Shitake Pilze","3.7","kg","",""
"","","3.7","kg","22.07.13 18:00","Rassiges Ragout"
"Gemüse","Spinat","2.18","kg","",""
"","","2","kg","26.07.13 12:00","Rahmspinat"
"","","185","g","26.07.13 18:00","Pizza mit versch. Zutaten"
"Gemüse","Tomaten","5.55","kg* ","",""
"","","4.44","kg","22.07.13 18:00","Rassiges Ragout"
"","","740","g* ","23.07.13 12:00","Fajitasplausch (4 Stk/Pers)"
"","","370","g* ","24.07.13 18:00","Hamburger"
"Gemüse","Zucchetti (g)","1.33","kg","",""
"","","555","g","23.07.13 18:00","Spätzli-Gemüse-Pfanne"
"","","370","g","26.07.13 18:00","Pizza mit versch. Zutaten"
"Getreideprodukte","Fajita's","148","Stück","",""
"","","148","Stück","23.07.13 12:00","Fajitasplausch (4 Stk/Pers)"
"Getreideprodukte","Haferflocken","1.66","kg","",""
"","","1.66","kg","27.07.13 12:00","Birchermüesli"
"Getränke/Flüssiges","Tee","18.5","Liter","",""
"","","18.5","Liter","25.07.13 12:00","Lunch"
"Getränke/Flüssiges","Wasser","2.96","Liter","",""
"","","1.11","Liter","24.07.13 18:00","Kartoffelsalat nach Grossmutter"
"","","1.85","Liter","26.07.13 18:00","Pizza mit versch. Zutaten"
"Getränke/Flüssiges","Weisswein","9.25","dl","",""
"","","9.25","dl","25.07.13 18:00","Lauchspaghetti"
"Gewürze","Bouillonwürfel","7.4","Stück","",""
"","","7.4","Stück","24.07.13 18:00","Kartoffelsalat nach Grossmutter"
"Gewürze","Essig","9.25","dl","",""
"","","3.7","dl","24.07.13 18:00","Kartoffelsalat nach Grossmutter"
"","","5.55","dl","25.07.13 18:00","Verlorene Eier"
"Gewürze","Knoblauchzehen","4.0","Stück","",""
"","","4.0","Stück","26.07.13 12:00","Rahmspinat"
"Gewürze","Olivenöl","7.4","dl","",""
"","","3.7","dl","25.07.13 18:00","Lauchspaghetti"
"","","3.7","dl","26.07.13 18:00","Pizza mit versch. Zutaten"
"Gewürze","Safran","3.7","g","",""
"","","3.7","g","25.07.13 18:00","Lauchspaghetti"
"Gewürze","Salz","197","g","",""
"","","10","g","22.07.13 20:00","Zitronenkuchen"
"","","18.5","g","24.07.13 12:00","Butterrosn"
"","","74","g","24.07.13 18:00","Hamburger"
"","","20","g","25.07.13 20:00","Mandelküchlein"
"","","74","g","26.07.13 18:00","Pizza mit versch. Zutaten"
"Gewürze","Sambal Oelek","1.11","dl","",""
"","","1.11","dl","22.07.13 18:00","Rassiges Ragout"
"Gewürze","Senf","740","g","",""
"","","555","g","24.07.13 18:00","Hamburger"
"","","185","g","24.07.13 18:00","Kartoffelsalat nach Grossmutter"
"Gewürze","Sojasauce","1.85","dl","",""
"","","1.85","dl","22.07.13 18:00","Rassiges Ragout"
"Gewürze","Zitronensaft","3.7","cl","",""
"","","3.7","cl","27.07.13 12:00","Birchermüesli"
"Gewürze","Zwiebeln","3.44","kg* ","",""
"","","1.85","kg","22.07.13 18:00","Rassiges Ragout"
"","","666","g* ","23.07.13 12:00","Fajitasplausch (4 Stk/Pers)"
"","","370","g* ","23.07.13 18:00","Spätzli-Gemüse-Pfanne"
"","","370","g* ","24.07.13 18:00","Hamburger"
"","","180","g* ","26.07.13 12:00","Rahmspinat"
"Gewürze","Öl","4.84","dl* ","",""
"","","2.96","dl","22.07.13 18:00","Rassiges Ragout"
"","","1.48","dl","24.07.13 18:00","Hamburger"
"","","4","cl* ","26.07.13 12:00","Rahmspinat"
"Gewürze/Kräuter","Peterli","185","g","",""
"","","185","g","24.07.13 18:00","Hamburger"
"Gewürze/Kräuter","Schnittlauch","185","g","",""
"","","185","g","24.07.13 18:00","Kartoffelsalat nach Grossmutter"
"Grundnahrungsmittel","Eier","112","Stück","",""
"","","6.0","Stück","22.07.13 20:00","Zucchetti-Schoggikuchen"
"","","8.0","Stück","22.07.13 20:00","Zitronenkuchen"
"","","29.6","Stück","24.07.13 12:00","Butterrosn"
"","","11.1","Stück","24.07.13 18:00","Hamburger"
"","","37","Stück","25.07.13 18:00","Verlorene Eier"
"","","20","Stück","25.07.13 20:00","Mandelküchlein"
"Grundnahrungsmittel","Kartoffeln","5.55","kg","",""
"","","5.55","kg","24.07.13 18:00","Kartoffelsalat nach Grossmutter"
"Grundnahrungsmittel","Mehl","3.1","kg","",""
"","","500","g","22.07.13 20:00","Zitronenkuchen"
"","","2.2","kg","25.07.13 20:00","Mandelküchlein"
"Grundnahrungsmittel","Wasser","12.1","Liter","",""
"","","9.25","dl","22.07.13 18:00","Rassiges Ragout"
"","","5.6","cl","22.07.13 20:00","Zucchetti-Schoggikuchen"
"","","7.4","Liter","25.07.13 18:00","Verlorene Eier"
"","","3.7","Liter","26.07.13 12:00","Rüebli gekocht"
"Grundnahrungsmittel/Backwaren","Brot","4.44","kg","",""
"","","4.44","kg","25.07.13 12:00","Lunch"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","74","Stück","",""
"","","74","Stück","24.07.13 18:00","Hamburger"
"Grundnahrungsmittel/Backwaren","Toastbrot","148","Stück","",""
"","","74","Stück","22.07.13 12:00","Toast Hawaii"
"","","74","Stück","22.07.13 12:00","Toast Williams"
"Grundnahrungsmittel/Reis","Langkornreis","2.96","kg","",""
"","","2.96","kg","26.07.13 12:00","Reis"
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.7","kg","",""
"","","3.7","kg","23.07.13 18:00","Spätzli-Gemüse-Pfanne"
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.44","kg","",""
"","","4.44","kg","25.07.13 18:00","Lauchspaghetti"
"Konserven","Ananasscheiben","81.4","Stück","",""
"","","74","Stück","22.07.13 12:00","Toast Hawaii"
"","","7.4","Stück","26.07.13 18:00","Pizza mit versch. Zutaten"
"Konserven","Essiggurken","740","g","",""
"","","370","g","24.07.13 18:00","Hamburger"
"","","370","g","25.07.13 12:00","Lunch"
"Konserven","Herzkirschen","74","Stück","",""
"","","74","Stück","22.07.13 12:00","Toast Hawaii"
"Konserven","Kompotbirnen","74","Stück","",""
"","","74","Stück","22.07.13 12:00","Toast Williams"
"Konserven","Mais","1.48","kg","",""
"","","1.48","kg","23.07.13 12:00","Fajitasplausch (4 Stk/Pers)"
"Konserven","Thunfisch","370","g","",""
"","","370","g","26.07.13 18:00","Pizza mit versch. Zutaten"
"Konserven","Tomatensauce Napoli","18.5","kg","",""
"","","18.5","kg","26.07.13 18:00","Pizza mit versch. Zutaten"
"Konserven","rote Bohnen","1.11","kg","",""
"","","1.11","kg","23.07.13 12:00","Fajitasplausch (4 Stk/Pers)"
"Milchprodukte","Bratbutter","185","g","",""
"","","185","g","26.07.13 12:00","Rüebli gekocht"
"Milchprodukte","Butter","5.03","kg","",""
"","","370","g","22.07.13 12:00","Toast Hawaii"
"","","370","g","22.07.13 12:00","Toast Williams"
"","","300","g","22.07.13 20:00","Zucchetti-Schoggikuchen"
"","","1.85","kg","24.07.13 12:00","Butterrosn"
"","","740","g","25.07.13 12:00","Lunch"
"Milchprodukte","Creme fraiche Kräuter","370","g","",""
"","","370","g","24.07.13 18:00","Kartoffelsalat nach Grossmutter"
"Milchprodukte","Halbrahm","4.5","Liter","",""
"","","1.85","Liter","22.07.13 18:00","Rassiges Ragout"
"","","7.4","dl","23.07.13 18:00","Spätzli-Gemüse-Pfanne"
"","","6","cl","26.07.13 12:00","Rahmspinat"
"","","1.85","Liter","27.07.13 20:00","Coupe Danemark"
"Milchprodukte","Milch","5.92","Liter","",""
"","","1.85","Liter","24.07.13 12:00","Butterrosn"
"","","4.07","Liter","27.07.13 12:00","Birchermüesli"
"Milchprodukte","Nature Joghurt","4.63","kg","",""
"","","370","g","24.07.13 18:00","Kartoffelsalat nach Grossmutter"
"","","3.7","kg","24.07.13 20:00","Erdbeercreme"
"","","555","g","27.07.13 12:00","Birchermüesli"
"Milchprodukte","Rahm","1.48","Liter","",""
"","","1.48","Liter","24.07.13 20:00","Erdbeercreme"
"Milchprodukte","Sauerrahm","1.85","Liter","",""
"","","1.85","Liter","23.07.13 12:00","Fajitasplausch (4 Stk/Pers)"
"Milchprodukte","Vollrahm","9.25","dl","",""
"","","9.25","dl","27.07.13 20:00","Coupe Danemark"
"Milchprodukte/Käse","Greyerzer","370","g","",""
"","","370","g","25.07.13 12:00","Lunch"
"Milchprodukte/Käse","Käsescheiben","4.63","kg","",""
"","","2.31","kg","22.07.13 12:00","Toast Hawaii"
"","","2.31","kg","22.07.13 12:00","Toast Williams"
"Milchprodukte/Käse","Mozzarella","3.7","kg","",""
"Milchprodukte/Käse","Reibkäse","2.59","kg","",""
"","","1.85","kg","23.07.13 12:00","Fajitasplausch (4 Stk/Pers)"
"","","740","g","23.07.13 18:00","Spätzli-Gemüse-Pfanne"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
