"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","240","g","09.07.22 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","653","Liter","",""
"","","10.4","Liter","13.07.22 12:00","Couscous & Ratatouille"
"","","625","Liter","13.07.22 18:00","Schweinebraten"
"","","5.2","Liter","14.07.22 12:00","Poulet Curry"
"","","12.5","Liter","14.07.22 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Gewürze","Bratensauce ","500","g","",""
"","","500","g","12.07.22 18:00","Gulasch"
"","","","","",""
"Gewürze","Knoblauchzehen","274","Stück","",""
"","","20.8","Stück","10.07.22 12:00","Tomatensauce"
"","","10","Stück","12.07.22 18:00","Gulasch"
"","","31.2","Stück","13.07.22 12:00","Couscous & Ratatouille"
"","","150","Stück","13.07.22 18:00","Schweinebraten"
"","","10.4","Stück","13.07.22 18:00","Kartofelgratin"
"","","52","Stück","14.07.22 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Gewürze","Lorbeerblatt","31.2","Stück","",""
"","","31.2","Stück","14.07.22 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Gewürze","Muskatnuss","20.4","g","",""
"","","10","g","09.07.22 12:00","Brätchügeli mit Peperonie ond Erbsli"
"","","10.4","g","13.07.22 18:00","Kartofelgratin"
"","","","","",""
"Gewürze","Olivenöl","1.04","Liter","",""
"","","1.04","Liter","14.07.22 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Gewürze","Paprika","500","g","",""
"","","500","g","12.07.22 18:00","Gulasch"
"","","","","",""
"Gewürze","Pfeffer","72.4","g","",""
"","","10","g","09.07.22 12:00","Brätchügeli mit Peperonie ond Erbsli"
"","","10.4","g","13.07.22 18:00","Kartofelgratin"
"","","52","g","14.07.22 12:00","Poulet Curry"
"","","","","",""
"Gewürze","Salz","1.31","kg* ","",""
"","","50","g","09.07.22 12:00","Brätchügeli mit Peperonie ond Erbsli"
"","","520","g","10.07.22 12:00","Teigwaren"
"","","200","g","10.07.22 18:00","Hackbälleli"
"","","168","g","11.07.22 12:00","Hamburger"
"","","130","g* ","11.07.22 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","104","g* ","12.07.22 12:00","Spätzli-Grundrezept"
"","","10.4","g* ","13.07.22 18:00","Kartofelgratin"
"","","125","g* ","14.07.22 12:00","Poulet Curry"
"","","","","",""
"Gewürze","Senf","1.76","kg","",""
"","","1.26","kg","11.07.22 12:00","Hamburger"
"","","500","g","13.07.22 18:00","Schweinebraten"
"","","","","",""
"Gewürze","Tomatenmark","1.56","kg","",""
"","","1.56","kg","14.07.22 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Gewürze","Zwiebeln","18.1","kg* ","",""
"","","960","g","09.07.22 18:00","Hackfleisch mit Hörndli"
"","","2.08","kg","10.07.22 12:00","Tomatensauce"
"","","1.0","kg","10.07.22 18:00","Hackbälleli"
"","","840","g","11.07.22 12:00","Hamburger"
"","","2.34","kg* ","11.07.22 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","1.04","kg* ","12.07.22 12:00","Spätzli-Gemüse-Pfanne"
"","","3","kg* ","12.07.22 18:00","Gulasch"
"","","2.7","kg* ","13.07.22 18:00","Schweinebraten"
"","","4.16","kg* ","14.07.22 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Gewürze","Öl","4.556","Liter* ","",""
"","","6","dl","09.07.22 18:00","Hackfleisch mit Hörndli"
"","","5.2","dl","10.07.22 12:00","Tomatensauce"
"","","3.36","dl","11.07.22 12:00","Hamburger"
"","","8.4","dl","11.07.22 12:00","Country Frides mit Hamburger"
"","","2.6","dl* ","11.07.22 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","2.0","Liter* ","12.07.22 18:00","Gulasch"
"","","","","",""
"Gewürze/Kräuter","Peterli","920","g","",""
"","","500","g","10.07.22 18:00","Hackbälleli"
"","","420","g","11.07.22 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","211","Stück","",""
"","","30","Stück","10.07.22 18:00","Hackbälleli"
"","","25.2","Stück","11.07.22 12:00","Hamburger"
"","","78","Stück","11.07.22 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","78","Stück","12.07.22 12:00","Spätzli-Grundrezept"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","22.4","kg","",""
"","","12","kg","12.07.22 18:00","Gulasch"
"","","10.4","kg","13.07.22 18:00","Kartofelgratin"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","10.9","kg","",""
"","","10.9","kg","11.07.22 12:00","Country Frides mit Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","20","kg","",""
"","","20","kg","10.07.22 18:00","Kartoffelstock (NICHT Stocki)"
"","","","","",""
"Grundnahrungsmittel","Mehl","11.2","kg* ","",""
"","","600","g","09.07.22 18:00","Hackfleisch mit Hörndli"
"","","520","g","10.07.22 12:00","Tomatensauce"
"","","7.8","kg","12.07.22 12:00","Spätzli-Grundrezept"
"","","624","g","14.07.22 12:00","Poulet Curry"
"","","1.04","kg* ","14.07.22 18:00","Lasagne (nach Tiptopf)"
"","","624","g* ","14.07.22 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Grundnahrungsmittel","Wasser","83","Liter","",""
"","","14.6","Liter","09.07.22 12:00","Langkorn Reis by Dingo"
"","","52","Liter","10.07.22 12:00","Teigwaren"
"","","1.924","Liter","12.07.22 12:00","Spätzli-Grundrezept"
"","","14.6","Liter","14.07.22 12:00","Langkorn Reis by Dingo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","48","kg","",""
"","","8.32","kg","10.07.22 07:00","Zmorgen"
"","","6.72","kg","11.07.22 07:00","Zmorgen"
"","","8.32","kg","12.07.22 07:00","Zmorgen"
"","","8.32","kg","13.07.22 07:00","Zmorgen"
"","","8.32","kg","14.07.22 07:00","Zmorgen"
"","","8.0","kg","15.07.22 07:00","Zmorgen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","168","Stück","",""
"","","168","Stück","11.07.22 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","16.6","kg","",""
"","","8.32","kg","09.07.22 12:00","Langkorn Reis by Dingo"
"","","8.32","kg","14.07.22 12:00","Langkorn Reis by Dingo"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","5.2","kg","",""
"","","5.2","kg","13.07.22 12:00","Couscous & Ratatouille"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","9.6","kg","",""
"","","9.6","kg","09.07.22 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","10.4","kg","",""
"","","10.4","kg","12.07.22 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","7.8","kg","",""
"","","7.8","kg","14.07.22 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","17.2","kg","",""
"","","10.4","kg","10.07.22 12:00","Teigwaren"
"","","6.76","kg","11.07.22 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","","","",""
"Konserven","Erbsli und Rüebli","7.8","kg","",""
"","","7.8","kg","13.07.22 18:00","Erbsli ond Rüebli"
"","","","","",""
"Konserven","Essiggurken","840","g","",""
"","","840","g","11.07.22 12:00","Hamburger"
"","","","","",""
"Konserven","Kokosmilch","5.2","Liter","",""
"","","5.2","Liter","14.07.22 12:00","Poulet Curry"
"","","","","",""
"Konserven","Konfitüre","3","kg","",""
"","","520","g","10.07.22 07:00","Zmorgen"
"","","420","g","11.07.22 07:00","Zmorgen"
"","","520","g","12.07.22 07:00","Zmorgen"
"","","520","g","13.07.22 07:00","Zmorgen"
"","","520","g","14.07.22 07:00","Zmorgen"
"","","500","g","15.07.22 07:00","Zmorgen"
"","","","","",""
"Konserven","Nutella","3","kg","",""
"","","520","g","10.07.22 07:00","Zmorgen"
"","","420","g","11.07.22 07:00","Zmorgen"
"","","520","g","12.07.22 07:00","Zmorgen"
"","","520","g","13.07.22 07:00","Zmorgen"
"","","520","g","14.07.22 07:00","Zmorgen"
"","","500","g","15.07.22 07:00","Zmorgen"
"","","","","",""
"Konserven","Tomatenpuree","2.46","kg","",""
"","","1.66","kg","10.07.22 12:00","Tomatensauce"
"","","800","g","12.07.22 18:00","Gulasch"
"","","","","",""
"Konserven","gehackte Tomaten","13","kg","",""
"","","13","kg","14.07.22 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Milchprodukte","Bratbutter","1.04","kg","",""
"","","1.04","kg","14.07.22 12:00","Poulet Curry"
"","","","","",""
"Milchprodukte","Butter","8.91","kg* ","",""
"","","1.25","kg","09.07.22 12:00","Brätchügeli mit Peperonie ond Erbsli"
"","","520","g","10.07.22 07:00","Zmorgen"
"","","1.04","kg","10.07.22 12:00","Teigwaren"
"","","750","g","10.07.22 18:00","Kartoffelstock (NICHT Stocki)"
"","","420","g","11.07.22 07:00","Zmorgen"
"","","374","g* ","11.07.22 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","624","g* ","11.07.22 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","520","g* ","12.07.22 07:00","Zmorgen"
"","","520","g* ","13.07.22 07:00","Zmorgen"
"","","520","g* ","14.07.22 07:00","Zmorgen"
"","","1.04","kg* ","14.07.22 12:00","Poulet Curry"
"","","832","g* ","14.07.22 18:00","Lasagne (nach Tiptopf)"
"","","500","g* ","15.07.22 07:00","Zmorgen"
"","","","","",""
"Milchprodukte","Halbrahm","72","Liter","",""
"","","7.5","Liter","09.07.22 12:00","Brätchügeli mit Peperonie ond Erbsli"
"","","2.08","Liter","12.07.22 12:00","Spätzli-Gemüse-Pfanne"
"","","62.4","Liter","13.07.22 18:00","Kartofelgratin"
"","","","","",""
"Milchprodukte","Kaffeerahm","5.2","Liter","",""
"","","5.2","Liter","11.07.22 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","","","",""
"Milchprodukte","Milch","79.6","Liter","",""
"","","8.32","Liter","10.07.22 07:00","Zmorgen"
"","","6.25","Liter","10.07.22 18:00","Kartoffelstock (NICHT Stocki)"
"","","6.72","Liter","11.07.22 07:00","Zmorgen"
"","","2.6","Liter","11.07.22 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","8.32","Liter","12.07.22 07:00","Zmorgen"
"","","1.924","Liter","12.07.22 12:00","Spätzli-Grundrezept"
"","","8.32","Liter","13.07.22 07:00","Zmorgen"
"","","10.4","Liter","13.07.22 18:00","Kartofelgratin"
"","","8.32","Liter","14.07.22 07:00","Zmorgen"
"","","10.4","Liter","14.07.22 18:00","Lasagne (nach Tiptopf)"
"","","8.0","Liter","15.07.22 07:00","Zmorgen"
"","","","","",""
"Milchprodukte","Vollrahm","1.04","Liter","",""
"","","1.04","Liter","14.07.22 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","7.28","kg","",""
"","","1.3","kg","11.07.22 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","1.3","kg","11.07.22 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","2.08","kg","12.07.22 12:00","Spätzli-Gemüse-Pfanne"
"","","1.56","kg","13.07.22 18:00","Kartofelgratin"
"","","1.04","kg","14.07.22 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
