"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","340","g","07.07.13 19:00","Gemüserisotto"
"","","","","",""
"Gemüse","Gurken","170","g","",""
"","","170","g","12.07.13 19:00","Hamburger"
"","","","","",""
"Gemüse","Lauch","850","g","",""
"","","340","g","07.07.13 19:00","Gemüserisotto"
"","","340","g","08.07.13 12:00","Bami Goreng"
"","","170","g","12.07.13 12:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Gemüse","Pepperoni","9.4","Stück","",""
"","","3.4","Stück","08.07.13 12:00","Bami Goreng"
"","","6.0","Stück","15.07.13 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Rüebli","900","g","",""
"","","900","g","15.07.13 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Salat","1.7","Stück","",""
"","","1.7","Stück","12.07.13 19:00","Hamburger"
"","","","","",""
"Gemüse","Shitake Pilze","340","g","",""
"","","340","g","08.07.13 12:00","Bami Goreng"
"","","","","",""
"Gemüse","Tomaten","510","g","",""
"","","340","g","07.07.13 19:00","Gemüserisotto"
"","","170","g","12.07.13 19:00","Hamburger"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.07","kg","",""
"","","119","g","07.07.13 08:00","Standartzmorgä (erweitert)"
"","","119","g","08.07.13 08:00","Standartzmorgä (erweitert)"
"","","119","g","11.07.13 08:00","Standartzmorgä (erweitert)"
"","","119","g","12.07.13 08:00","Standartzmorgä (erweitert)"
"","","119","g","13.07.13 08:00","Standartzmorgä (erweitert)"
"","","119","g","14.07.13 08:00","Standartzmorgä (erweitert)"
"","","119","g","15.07.13 08:00","Standartzmorgä (erweitert)"
"","","119","g","16.07.13 08:00","Standartzmorgä (erweitert)"
"","","119","g","17.07.13 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Cornflakes","1.07","kg","",""
"","","119","g","07.07.13 08:00","Standartzmorgä (erweitert)"
"","","119","g","08.07.13 08:00","Standartzmorgä (erweitert)"
"","","119","g","11.07.13 08:00","Standartzmorgä (erweitert)"
"","","119","g","12.07.13 08:00","Standartzmorgä (erweitert)"
"","","119","g","13.07.13 08:00","Standartzmorgä (erweitert)"
"","","119","g","14.07.13 08:00","Standartzmorgä (erweitert)"
"","","119","g","15.07.13 08:00","Standartzmorgä (erweitert)"
"","","119","g","16.07.13 08:00","Standartzmorgä (erweitert)"
"","","119","g","17.07.13 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Griess","765","g","",""
"","","765","g","14.07.13 12:00","Griessbrei"
"","","","","",""
"Getreideprodukte","Maizena","68","g","",""
"","","68","g","14.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","15.3","Liter","",""
"","","1.7","Liter","07.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","08.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","11.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","12.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","13.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","14.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","15.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","16.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","17.07.13 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","765","g","",""
"","","42.5","g","07.07.13 08:00","Standartzmorgä (erweitert)"
"","","42.5","g","07.07.13 08:00","Standartzmorgä (erweitert)"
"","","42.5","g","08.07.13 08:00","Standartzmorgä (erweitert)"
"","","42.5","g","08.07.13 08:00","Standartzmorgä (erweitert)"
"","","42.5","g","11.07.13 08:00","Standartzmorgä (erweitert)"
"","","42.5","g","11.07.13 08:00","Standartzmorgä (erweitert)"
"","","42.5","g","12.07.13 08:00","Standartzmorgä (erweitert)"
"","","42.5","g","12.07.13 08:00","Standartzmorgä (erweitert)"
"","","42.5","g","13.07.13 08:00","Standartzmorgä (erweitert)"
"","","42.5","g","13.07.13 08:00","Standartzmorgä (erweitert)"
"","","42.5","g","14.07.13 08:00","Standartzmorgä (erweitert)"
"","","42.5","g","14.07.13 08:00","Standartzmorgä (erweitert)"
"","","42.5","g","15.07.13 08:00","Standartzmorgä (erweitert)"
"","","42.5","g","15.07.13 08:00","Standartzmorgä (erweitert)"
"","","42.5","g","16.07.13 08:00","Standartzmorgä (erweitert)"
"","","42.5","g","16.07.13 08:00","Standartzmorgä (erweitert)"
"","","42.5","g","17.07.13 08:00","Standartzmorgä (erweitert)"
"","","42.5","g","17.07.13 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Wasser","27.9","Liter","",""
"","","2.55","Liter","07.07.13 19:00","Gemüserisotto"
"","","10.2","Liter","11.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","4.25","Liter","12.07.13 12:00","Kartoffelsuppe mit Wienerli"
"","","6.8","dl","14.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","8.5","Liter","15.07.13 19:00","Riz Casimir"
"","","1.7","Liter","15.07.13 19:00","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.25","dl","",""
"","","2.55","dl","07.07.13 19:00","Gemüserisotto"
"","","1.7","dl","14.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","68","g","",""
"","","51","g","07.07.13 19:00","Gemüserisotto"
"","","17","g","15.07.13 19:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillonwürfel","1.7","Stück","",""
"","","1.7","Stück","08.07.13 12:00","Bami Goreng"
"","","","","",""
"Gewürze","Chilischoten","75","g","",""
"","","75","g","15.07.13 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Curry","85","g","",""
"","","85","g","15.07.13 19:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","15.4","Stück","",""
"","","4.25","Stück","06.07.13 19:00","Chili con carne"
"","","1.7","Stück","07.07.13 19:00","Gemüserisotto"
"","","3.4","Stück","08.07.13 12:00","Bami Goreng"
"","","4.5","Stück","15.07.13 12:00","Fajitas mit Pouletfüllung"
"","","1.5","Stück","15.07.13 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Muskatnuss","1.7","g","",""
"","","1.7","g","14.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Paprika","15","g","",""
"","","15","g","15.07.13 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Pfeffer","83.3","g","",""
"","","13.6","g","06.07.13 19:00","Chili con carne"
"","","68","g","11.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.7","g","14.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Salz","208","g","",""
"","","13.6","g","06.07.13 19:00","Chili con carne"
"","","68","g","11.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","51","g","12.07.13 12:00","Kartoffelsuppe mit Wienerli"
"","","34","g","12.07.13 19:00","Hamburger"
"","","25.5","g","14.07.13 12:00","Griessbrei"
"","","8.5","g","14.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","7.5","g","15.07.13 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Sambal Oelek","4.15","dl","",""
"","","3.4","dl","08.07.13 12:00","Bami Goreng"
"","","7.5","cl","15.07.13 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Senf","255","g","",""
"","","255","g","12.07.13 19:00","Hamburger"
"","","","","",""
"Gewürze","Sojasauce","3.4","dl","",""
"","","3.4","dl","08.07.13 12:00","Bami Goreng"
"","","","","",""
"Gewürze","Tabasco","3","cl","",""
"","","3","cl","15.07.13 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zimt","85","g","",""
"","","85","g","14.07.13 12:00","Griessbrei"
"","","","","",""
"Gewürze","Zitronensaft","6","cl","",""
"","","6","cl","15.07.13 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zwiebeln","2.28","kg","",""
"","","25.5","g","06.07.13 19:00","Chili con carne"
"","","255","g","07.07.13 19:00","Gemüserisotto"
"","","340","g","08.07.13 12:00","Bami Goreng"
"","","850","g","11.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","340","g","12.07.13 12:00","Kartoffelsuppe mit Wienerli"
"","","170","g","12.07.13 19:00","Hamburger"
"","","300","g","15.07.13 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Öl","5.02","dl","",""
"","","3.4","cl","06.07.13 19:00","Chili con carne"
"","","1.7","dl","07.07.13 19:00","Gemüserisotto"
"","","1.7","dl","12.07.13 12:00","Kartoffelsuppe mit Wienerli"
"","","6.8","cl","12.07.13 19:00","Hamburger"
"","","6","cl","15.07.13 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze/Kräuter","Peterli","170","g","",""
"","","85","g","12.07.13 19:00","Hamburger"
"","","85","g","16.07.13 12:00","Penne Cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","5.1","Stück","",""
"","","5.1","Stück","12.07.13 19:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.465","kg","",""
"","","850","g","11.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.615","kg","12.07.13 12:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Grundnahrungsmittel","Mehl","264","g","",""
"","","25.5","g","06.07.13 19:00","Chili con carne"
"","","68","g","12.07.13 12:00","Kartoffelsuppe mit Wienerli"
"","","170","g","15.07.13 19:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","20.4","kg","",""
"","","1.7","kg","07.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","kg","07.07.13 12:00","Lunch"
"","","1.7","kg","08.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","kg","11.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","kg","11.07.13 12:00","Lunch"
"","","1.7","kg","12.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","kg","13.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","kg","14.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","kg","15.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","kg","16.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","kg","17.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","kg","17.07.13 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","34","Stück","",""
"","","34","Stück","12.07.13 19:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","850","g","",""
"","","850","g","15.07.13 19:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.02","kg","",""
"","","1.02","kg","07.07.13 19:00","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.91","kg","",""
"","","1.36","kg","08.07.13 12:00","Bami Goreng"
"","","2.55","kg","16.07.13 12:00","Penne Cinque Pi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.27","kg","",""
"","","1.27","kg","11.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","170","g","",""
"","","170","g","08.07.13 12:00","Bami Goreng"
"","","","","",""
"Konserven","Apfelmus","3.4","kg","",""
"","","1.7","kg","11.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.7","kg","14.07.13 12:00","Griessbrei"
"","","","","",""
"Konserven","Essiggurken","170","g","",""
"","","170","g","12.07.13 19:00","Hamburger"
"","","","","",""
"Konserven","Fruchtsalat","680","g","",""
"","","680","g","15.07.13 19:00","Riz Casimir"
"","","","","",""
"Konserven","Kichererbsen","600","g","",""
"","","600","g","15.07.13 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Konfitüre","1.84","kg","",""
"","","102","g","07.07.13 08:00","Standartzmorgä (erweitert)"
"","","102","g","07.07.13 08:00","Standartzmorgä (erweitert)"
"","","102","g","08.07.13 08:00","Standartzmorgä (erweitert)"
"","","102","g","08.07.13 08:00","Standartzmorgä (erweitert)"
"","","102","g","11.07.13 08:00","Standartzmorgä (erweitert)"
"","","102","g","11.07.13 08:00","Standartzmorgä (erweitert)"
"","","102","g","12.07.13 08:00","Standartzmorgä (erweitert)"
"","","102","g","12.07.13 08:00","Standartzmorgä (erweitert)"
"","","102","g","13.07.13 08:00","Standartzmorgä (erweitert)"
"","","102","g","13.07.13 08:00","Standartzmorgä (erweitert)"
"","","102","g","14.07.13 08:00","Standartzmorgä (erweitert)"
"","","102","g","14.07.13 08:00","Standartzmorgä (erweitert)"
"","","102","g","15.07.13 08:00","Standartzmorgä (erweitert)"
"","","102","g","15.07.13 08:00","Standartzmorgä (erweitert)"
"","","102","g","16.07.13 08:00","Standartzmorgä (erweitert)"
"","","102","g","16.07.13 08:00","Standartzmorgä (erweitert)"
"","","102","g","17.07.13 08:00","Standartzmorgä (erweitert)"
"","","102","g","17.07.13 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Mais","750","g","",""
"","","750","g","15.07.13 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Nutella","918","g","",""
"","","102","g","07.07.13 08:00","Standartzmorgä (erweitert)"
"","","102","g","08.07.13 08:00","Standartzmorgä (erweitert)"
"","","102","g","11.07.13 08:00","Standartzmorgä (erweitert)"
"","","102","g","12.07.13 08:00","Standartzmorgä (erweitert)"
"","","102","g","13.07.13 08:00","Standartzmorgä (erweitert)"
"","","102","g","14.07.13 08:00","Standartzmorgä (erweitert)"
"","","102","g","15.07.13 08:00","Standartzmorgä (erweitert)"
"","","102","g","16.07.13 08:00","Standartzmorgä (erweitert)"
"","","102","g","17.07.13 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Pfirsichhälften","25.5","Stück","",""
"","","25.5","Stück","14.07.13 12:00","Griessbrei"
"","","","","",""
"Konserven","Tomatenpuree","255","g","",""
"","","85","g","06.07.13 19:00","Chili con carne"
"","","170","g","16.07.13 12:00","Penne Cinque Pi"
"","","","","",""
"Konserven","gehackte Tomaten","1.7","kg","",""
"","","1.7","kg","06.07.13 19:00","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","1.54","kg","",""
"","","638","g","06.07.13 19:00","Chili con carne"
"","","900","g","15.07.13 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","weisse Bohnen","638","g","",""
"","","638","g","06.07.13 19:00","Chili con carne"
"","","","","",""
"Milchprodukte","Bratbutter","85","g","",""
"","","85","g","08.07.13 12:00","Bami Goreng"
"","","","","",""
"Milchprodukte","Butter","1.88","kg","",""
"","","170","g","07.07.13 08:00","Standartzmorgä (erweitert)"
"","","51","g","07.07.13 19:00","Gemüserisotto"
"","","170","g","08.07.13 08:00","Standartzmorgä (erweitert)"
"","","170","g","11.07.13 08:00","Standartzmorgä (erweitert)"
"","","170","g","12.07.13 08:00","Standartzmorgä (erweitert)"
"","","170","g","13.07.13 08:00","Standartzmorgä (erweitert)"
"","","170","g","14.07.13 08:00","Standartzmorgä (erweitert)"
"","","170","g","14.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","170","g","15.07.13 08:00","Standartzmorgä (erweitert)"
"","","128","g","15.07.13 19:00","Riz Casimir"
"","","170","g","16.07.13 08:00","Standartzmorgä (erweitert)"
"","","170","g","17.07.13 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Halbrahm","5.1","dl","",""
"","","5.1","dl","14.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Milch","38.7","Liter","",""
"","","1.7","Liter","07.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","07.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","08.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","08.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","11.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","11.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","11.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.7","Liter","12.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","12.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","13.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","13.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","14.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","14.07.13 08:00","Standartzmorgä (erweitert)"
"","","6.375","Liter","14.07.13 12:00","Griessbrei"
"","","1.7","Liter","15.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","15.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","16.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","16.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","17.07.13 08:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","17.07.13 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Sauerrahm","6.0","dl","",""
"","","6.0","dl","15.07.13 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Vollrahm","2.55","Liter","",""
"","","8.5","dl","11.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.7","Liter","16.07.13 12:00","Penne Cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","15.3","Stück","",""
"","","5.1","Stück","07.07.13 12:00","Lunch"
"","","5.1","Stück","11.07.13 12:00","Lunch"
"","","5.1","Stück","17.07.13 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","170","g","",""
"","","170","g","12.07.13 12:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Milchprodukte/Käse","Parmesan","680","g","",""
"","","255","g","07.07.13 19:00","Gemüserisotto"
"","","425","g","16.07.13 12:00","Penne Cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.75","kg","",""
"","","850","g","11.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","900","g","15.07.13 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
