"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Früchte","Limetten","830","g","",""
"","","830","g","10.04.12 19:00","Limettenschaum"
"","","","","",""
"Früchte","Rosinen","300","g","",""
"","","300","g","06.04.12 18:00","Ananas-Curry-Risotto"
"","","","","",""
"Früchte","Zitronen","9.0","Stück","",""
"","","9.0","Stück","13.04.12 20:00","Zitronencake"
"","","","","",""
"Früchte","Äpfel","5.85","kg","",""
"","","2.85","kg","08.04.12 18:00","Cholera"
"","","3.0","kg","14.04.12 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","6.0","Stück","",""
"","","6.0","Stück","08.04.12 12:00","Ratatouille"
"","","","","",""
"Gemüse","Avocado","3","kg","",""
"","","3","kg","07.04.12 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Chinakohl","600","g","",""
"","","300","g","09.04.12 12:00","Mischsalat Sommer mit Fertigsauce"
"","","300","g","13.04.12 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Eisbergsalat","4.2","kg","",""
"","","2.4","kg","07.04.12 12:00","Fajitas mit Pouletfüllung"
"","","1.8","kg","08.04.12 18:00","Eisbergsalat"
"","","","","",""
"Gemüse","Erbsen","750","g","",""
"","","750","g","12.04.12 18:00","Nasi goreng"
"","","","","",""
"Gemüse","Gemüse nach Wahl","200","g","",""
"","","200","g","06.04.12 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Gurken","1.45","kg","",""
"","","300","g","09.04.12 12:00","Mischsalat Sommer mit Fertigsauce"
"","","100","g","10.04.12 18:02","Hamburger"
"","","750","g","12.04.12 18:00","Nasi goreng"
"","","300","g","13.04.12 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Lauch","12.6","kg","",""
"","","200","g","06.04.12 18:00","Gemüserisotto"
"","","7.5","kg","07.04.12 18:00","Lauchgratin"
"","","3","kg","08.04.12 18:00","Cholera"
"","","1.5","kg","12.04.12 12:00","Herbstwähe"
"","","360","g","12.04.12 18:00","Nasi goreng"
"","","","","",""
"Gemüse","Lollo","600","g","",""
"","","300","g","09.04.12 12:00","Mischsalat Sommer mit Fertigsauce"
"","","300","g","13.04.12 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Paprika","240","g","",""
"","","240","g","12.04.12 18:00","Nasi goreng"
"","","","","",""
"Gemüse","Pepperoni","48","Stück","",""
"","","12","Stück","07.04.12 12:00","Fajitas mit Pouletfüllung"
"","","9.0","Stück","08.04.12 12:00","Ratatouille"
"","","6.0","Stück","09.04.12 12:00","Mischsalat Sommer mit Fertigsauce"
"","","3.0","Stück","12.04.12 18:00","Nasi goreng"
"","","6.0","Stück","13.04.12 18:00","Mischsalat Sommer mit Fertigsauce"
"","","12","Stück","13.04.12 18:00","Pizza"
"","","","","",""
"Gemüse","Pilze","450","g","",""
"","","450","g","06.04.12 18:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","4.65","kg","",""
"","","1.8","kg","07.04.12 12:00","Fajitas mit Pouletfüllung"
"","","300","g","09.04.12 12:00","Mischsalat Sommer mit Fertigsauce"
"","","750","g","10.04.12 11:30","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"","","1.5","kg","12.04.12 12:00","Herbstwähe"
"","","300","g","13.04.12 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Salat","10","Stück","",""
"","","1.5","Stück","09.04.12 12:00","Mischsalat Sommer mit Fertigsauce"
"","","1.0","Stück","10.04.12 18:02","Hamburger"
"","","6.0","Stück","11.04.12 12:00","Salat mit Mais"
"","","1.5","Stück","13.04.12 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Sauerkraut","2.7","kg","",""
"","","2.7","kg","10.04.12 11:30","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"","","","","",""
"Gemüse","Schnittsalat","600","g","",""
"","","300","g","09.04.12 12:00","Mischsalat Sommer mit Fertigsauce"
"","","300","g","13.04.12 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Sellerie","1.5","kg","",""
"","","1.5","kg","12.04.12 12:00","Herbstwähe"
"","","","","",""
"Gemüse","Spinat","313","g","",""
"","","313","g","06.04.12 15:00","Florentiner Teigtaschen"
"","","","","",""
"Gemüse","Tomaten","3.9","kg","",""
"","","200","g","06.04.12 18:00","Gemüserisotto"
"","","900","g","08.04.12 12:00","Ratatouille"
"","","300","g","09.04.12 12:00","Mischsalat Sommer mit Fertigsauce"
"","","100","g","10.04.12 18:02","Hamburger"
"","","2.1","kg","11.04.12 12:00","Lasagne"
"","","300","g","13.04.12 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Zucchetti","12","Stück","",""
"","","12","Stück","08.04.12 12:00","Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","575","g","",""
"","","100","g","06.04.12 15:00","Champignons-Chnebeli"
"","","100","g","06.04.12 15:00","Florentiner Teigtaschen"
"","","375","g","12.04.12 12:00","Herbstwähe"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.68","kg","",""
"","","210","g","07.04.12 08:00","Standartzmorgä (erweitert)"
"","","210","g","08.04.12 08:00","Standartzmorgä (erweitert)"
"","","210","g","09.04.12 08:00","Standartzmorgä (erweitert)"
"","","210","g","10.04.12 08:00","Standartzmorgä (erweitert)"
"","","210","g","11.04.12 08:00","Standartzmorgä (erweitert)"
"","","210","g","12.04.12 08:00","Standartzmorgä (erweitert)"
"","","210","g","13.04.12 08:00","Standartzmorgä (erweitert)"
"","","210","g","14.04.12 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Cornflakes","1.68","kg","",""
"","","210","g","07.04.12 08:00","Standartzmorgä (erweitert)"
"","","210","g","08.04.12 08:00","Standartzmorgä (erweitert)"
"","","210","g","09.04.12 08:00","Standartzmorgä (erweitert)"
"","","210","g","10.04.12 08:00","Standartzmorgä (erweitert)"
"","","210","g","11.04.12 08:00","Standartzmorgä (erweitert)"
"","","210","g","12.04.12 08:00","Standartzmorgä (erweitert)"
"","","210","g","13.04.12 08:00","Standartzmorgä (erweitert)"
"","","210","g","14.04.12 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Griess","938","g","",""
"","","938","g","08.04.12 12:00","Gries-Gnocchi"
"","","","","",""
"Getreideprodukte","Maizena","22.5","g","",""
"","","22.5","g","12.04.12 12:00","Herbstwähe"
"","","","","",""
"Getreideprodukte","Weissmehl","2.46","kg","",""
"","","210","g","11.04.12 12:00","Lasagne"
"","","2.25","kg","13.04.12 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","24","Liter","",""
"","","3","Liter","07.04.12 08:00","Standartzmorgä (erweitert)"
"","","3","Liter","08.04.12 08:00","Standartzmorgä (erweitert)"
"","","3","Liter","09.04.12 08:00","Standartzmorgä (erweitert)"
"","","3","Liter","10.04.12 08:00","Standartzmorgä (erweitert)"
"","","3","Liter","11.04.12 08:00","Standartzmorgä (erweitert)"
"","","3","Liter","12.04.12 08:00","Standartzmorgä (erweitert)"
"","","3","Liter","13.04.12 08:00","Standartzmorgä (erweitert)"
"","","3","Liter","14.04.12 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.0","dl","",""
"","","3.0","dl","11.04.12 12:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.2","kg","",""
"","","75","g","07.04.12 08:00","Standartzmorgä (erweitert)"
"","","75","g","07.04.12 08:00","Standartzmorgä (erweitert)"
"","","75","g","08.04.12 08:00","Standartzmorgä (erweitert)"
"","","75","g","08.04.12 08:00","Standartzmorgä (erweitert)"
"","","75","g","09.04.12 08:00","Standartzmorgä (erweitert)"
"","","75","g","09.04.12 08:00","Standartzmorgä (erweitert)"
"","","75","g","10.04.12 08:00","Standartzmorgä (erweitert)"
"","","75","g","10.04.12 08:00","Standartzmorgä (erweitert)"
"","","75","g","11.04.12 08:00","Standartzmorgä (erweitert)"
"","","75","g","11.04.12 08:00","Standartzmorgä (erweitert)"
"","","75","g","12.04.12 08:00","Standartzmorgä (erweitert)"
"","","75","g","12.04.12 08:00","Standartzmorgä (erweitert)"
"","","75","g","13.04.12 08:00","Standartzmorgä (erweitert)"
"","","75","g","13.04.12 08:00","Standartzmorgä (erweitert)"
"","","75","g","14.04.12 08:00","Standartzmorgä (erweitert)"
"","","75","g","14.04.12 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","9","dl","",""
"","","9","dl","11.04.12 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Wasser","43.4","Liter","",""
"","","1.5","Liter","06.04.12 18:00","Pilzrisotto"
"","","1.5","Liter","06.04.12 18:00","Gemüserisotto"
"","","6","Liter","07.04.12 18:00","Salzkartoffeln"
"","","2.81","Liter","08.04.12 18:00","Cholera"
"","","18","Liter","09.04.12 12:00","Älplermagronen mit Apfelmus"
"","","12","Liter","10.04.12 11:30","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"","","2.5","dl","12.04.12 12:00","Flädlisuppe"
"","","1.35","Liter","13.04.12 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6","dl","",""
"","","1.5","dl","06.04.12 18:00","Ananas-Curry-Risotto"
"","","1.5","dl","06.04.12 18:00","Pilzrisotto"
"","","1.5","dl","06.04.12 18:00","Gemüserisotto"
"","","1.5","dl","10.04.12 19:00","Limettenschaum"
"","","","","",""
"Gewürze","Bouillion","60","g","",""
"","","30","g","06.04.12 18:00","Pilzrisotto"
"","","30","g","06.04.12 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8.76","Liter","",""
"","","6.25","cl","06.04.12 15:00","Champignons-Chnebeli"
"","","7.0","dl","06.04.12 18:00","Ananas-Curry-Risotto"
"","","5","Liter","12.04.12 12:00","Flädlisuppe"
"","","3","Liter","13.04.12 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Chilischoten","150","g","",""
"","","150","g","07.04.12 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Curry","60","g","",""
"","","60","g","12.04.12 18:00","Nasi goreng"
"","","","","",""
"Gewürze","Essig","3.0","dl","",""
"","","3.0","dl","13.04.12 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","74.5","Stück","",""
"","","3","g* ","06.04.12 15:00","Florentiner Teigtaschen"
"","","3","g* ","06.04.12 18:00","Ananas-Curry-Risotto"
"","","3","g* ","06.04.12 18:00","Pilzrisotto"
"","","3","g* ","06.04.12 18:00","Gemüserisotto"
"","","9.0","Stück","07.04.12 12:00","Fajitas mit Pouletfüllung"
"","","3.0","Stück","07.04.12 12:00","Fajitas mit Pouletfüllung"
"","","12","Stück","08.04.12 12:00","Ratatouille"
"","","7.5","Stück","09.04.12 18:00","Chili con carne"
"","","6.0","Stück","11.04.12 12:00","Lasagne"
"","","6.0","Stück","11.04.12 12:00","Lasagne"
"","","15","Stück","12.04.12 18:00","Nasi goreng"
"","","12","Stück","13.04.12 18:00","Pizza"
"","","","","",""
"Gewürze","Olivenöl","7.5","dl","",""
"","","3.0","dl","12.04.12 18:00","Nasi goreng"
"","","4.5","dl","13.04.12 18:00","Pizza"
"","","","","",""
"Gewürze","Paprika","39","g","",""
"","","30","g","07.04.12 12:00","Fajitas mit Pouletfüllung"
"","","9.0","g","08.04.12 12:00","Ratatouille"
"","","","","",""
"Gewürze","Petersilie, frische","303","g","",""
"","","3.0","g","10.04.12 11:30","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"","","300","g","12.04.12 12:00","Herbstwähe"
"","","","","",""
"Gewürze","Pfeffer","97","g","",""
"","","24","g","09.04.12 18:00","Chili con carne"
"","","3.0","g","10.04.12 11:30","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"","","10","g","10.04.12 18:01","5P Sauce zu Spaghetti"
"","","60","g","13.04.12 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","724","g","",""
"","","15","g","07.04.12 12:00","Fajitas mit Pouletfüllung"
"","","150","g","07.04.12 18:00","Salzkartoffeln"
"","","9.0","g","08.04.12 12:00","Ratatouille"
"","","25","g","08.04.12 12:00","Gries-Gnocchi"
"","","15","g","08.04.12 18:00","Cholera"
"","","24","g","09.04.12 18:00","Chili con carne"
"","","3.0","g","10.04.12 11:30","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"","","100","g","10.04.12 18:00","Teigwaren"
"","","20","g","10.04.12 18:02","Hamburger"
"","","36","g","11.04.12 18:00","Crepes - süss mit mehr"
"","","6.25","g","12.04.12 12:00","Flädlisuppe"
"","","9.0","g","12.04.12 12:00","Herbstwähe"
"","","37.5","g","12.04.12 12:00","Herbstwähe"
"","","18.8","g","12.04.12 12:00","Herbstwähe"
"","","60","g","12.04.12 18:00","Nasi goreng"
"","","150","g","13.04.12 12:00","Kartoffelsalat"
"","","45","g","13.04.12 18:00","Pizza"
"","","","","",""
"Gewürze","Sambal Oelek","7.5","dl","",""
"","","1.5","dl","07.04.12 12:00","Fajitas mit Pouletfüllung"
"","","6","dl","12.04.12 18:00","Nasi goreng"
"","","","","",""
"Gewürze","Senf","300","g","",""
"","","150","g","10.04.12 18:02","Hamburger"
"","","150","g","13.04.12 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Sojasauce","9","dl","",""
"","","9","dl","12.04.12 18:00","Nasi goreng"
"","","","","",""
"Gewürze","Tabasco","6","cl","",""
"","","6","cl","07.04.12 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Tomatenmark","450","g","",""
"","","450","g","10.04.12 11:30","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"","","","","",""
"Gewürze","Zimt","150","g","",""
"","","150","g","11.04.12 18:00","Crepes - süss mit mehr"
"","","","","",""
"Gewürze","Zitronensaft","1.2","dl","",""
"","","1.2","dl","07.04.12 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zwiebeln","7.75","kg","",""
"","","150","g","06.04.12 18:00","Ananas-Curry-Risotto"
"","","150","g","06.04.12 18:00","Pilzrisotto"
"","","150","g","06.04.12 18:00","Gemüserisotto"
"","","600","g","07.04.12 12:00","Fajitas mit Pouletfüllung"
"","","150","g","08.04.12 12:00","Ratatouille"
"","","750","g","08.04.12 18:00","Cholera"
"","","1.5","kg","09.04.12 12:00","Älplermagronen mit Apfelmus"
"","","45","g","09.04.12 18:00","Chili con carne"
"","","555","g","10.04.12 11:30","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"","","100","g","10.04.12 18:02","Hamburger"
"","","600","g","11.04.12 12:00","Lasagne"
"","","600","g","11.04.12 12:00","Lasagne"
"","","300","g","12.04.12 18:00","Nasi goreng"
"","","1.5","kg","13.04.12 12:00","Kartoffelsalat"
"","","600","g","13.04.12 18:00","Pizza"
"","","","","",""
"Gewürze","Öl","1.42","Liter* ","",""
"","","1.0","dl","06.04.12 18:00","Ananas-Curry-Risotto"
"","","1.0","dl","06.04.12 18:00","Pilzrisotto"
"","","1.0","dl","06.04.12 18:00","Gemüserisotto"
"","","1.2","dl","07.04.12 12:00","Fajitas mit Pouletfüllung"
"","","9","cl","08.04.12 12:00","Ratatouille"
"","","9","cl","08.04.12 18:00","Cholera"
"","","6","cl","09.04.12 18:00","Chili con carne"
"","","4","cl","10.04.12 18:02","Hamburger"
"","","1.2","dl* ","11.04.12 12:00","Lasagne"
"","","6","dl* ","13.04.12 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Basilikum","9.0","g","",""
"","","9.0","g","08.04.12 12:00","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Majoran","9.0","g","",""
"","","9.0","g","08.04.12 12:00","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Peterli","150","g","",""
"","","40","g","10.04.12 18:01","5P Sauce zu Spaghetti"
"","","50","g","10.04.12 18:02","Hamburger"
"","","60","g","13.04.12 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","60","g","",""
"","","60","g","13.04.12 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Thymian","9.0","g","",""
"","","9.0","g","08.04.12 12:00","Ratatouille"
"","","","","",""
"Grundnahrungsmittel","Eier","142","Stück","",""
"","","1.0","Stück","06.04.12 15:00","Champignons-Chnebeli"
"","","1.0","Stück","06.04.12 15:00","Schinkengipfeli"
"","","1.0","Stück","06.04.12 15:00","Florentiner Teigtaschen"
"","","30","Stück","08.04.12 08:00","Hart gekochte Eier"
"","","6.25","Stück","08.04.12 12:00","Gries-Gnocchi"
"","","9.0","Stück","10.04.12 11:30","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"","","3.0","Stück","10.04.12 18:02","Hamburger"
"","","22.5","Stück","11.04.12 18:00","Crepes - süss mit mehr"
"","","5.0","Stück","12.04.12 12:00","Flädlisuppe"
"","","15","Stück","12.04.12 12:00","Herbstwähe"
"","","18","Stück","12.04.12 18:00","Nasi goreng"
"","","30","Stück","13.04.12 20:00","Zitronencake"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","11.3","kg","",""
"","","5.1","kg","07.04.12 18:00","Salzkartoffeln"
"","","2.4","kg","09.04.12 12:00","Älplermagronen mit Apfelmus"
"","","750","g","12.04.12 12:00","Herbstwähe"
"","","3.0","kg","13.04.12 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","3.75","kg","",""
"","","3.75","kg","08.04.12 18:00","Cholera"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.85","kg","",""
"","","5","g","06.04.12 15:00","Champignons-Chnebeli"
"","","45","g","09.04.12 18:00","Chili con carne"
"","","300","g","10.04.12 11:30","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"","","750","g","11.04.12 18:00","Crepes - süss mit mehr"
"","","250","g","12.04.12 12:00","Flädlisuppe"
"","","1.5","kg","13.04.12 20:00","Zitronencake"
"","","","","",""
"Grundnahrungsmittel","Wasser","35.3","Liter","",""
"","","10","Liter","10.04.12 18:00","Teigwaren"
"","","7.5","dl","11.04.12 18:00","Crepes - süss mit mehr"
"","","5.7","dl","12.04.12 12:00","Herbstwähe"
"","","24","Liter","12.04.12 18:00","Nasi goreng"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","27","kg","",""
"","","3.0","kg","07.04.12 08:00","Standartzmorgä (erweitert)"
"","","3.0","kg","08.04.12 08:00","Standartzmorgä (erweitert)"
"","","3.0","kg","09.04.12 08:00","Standartzmorgä (erweitert)"
"","","3.0","kg","10.04.12 08:00","Standartzmorgä (erweitert)"
"","","3.0","kg","11.04.12 08:00","Standartzmorgä (erweitert)"
"","","3.0","kg","12.04.12 08:00","Standartzmorgä (erweitert)"
"","","3.0","kg","13.04.12 08:00","Standartzmorgä (erweitert)"
"","","3.0","kg","14.04.12 08:00","Standartzmorgä (erweitert)"
"","","3.0","kg","14.04.12 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","20","Stück","",""
"","","20","Stück","10.04.12 18:02","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","6.0","Stück","",""
"","","6.0","Stück","11.04.12 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.4","kg","",""
"","","2.4","kg","12.04.12 18:00","Nasi goreng"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.8","kg","",""
"","","600","g","06.04.12 18:00","Ananas-Curry-Risotto"
"","","600","g","06.04.12 18:00","Pilzrisotto"
"","","600","g","06.04.12 18:00","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","900","g","",""
"","","900","g","11.04.12 12:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2","kg","",""
"","","2","kg","10.04.12 18:00","Teigwaren"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","09.04.12 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","750","g","",""
"","","750","g","12.04.12 18:00","Nasi goreng"
"","","","","",""
"Konserven","Apfelmus","3.0","kg","",""
"","","3.0","kg","09.04.12 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Champignons","188","g","",""
"","","188","g","06.04.12 15:00","Champignons-Chnebeli"
"","","","","",""
"Konserven","Essiggurken","100","g","",""
"","","100","g","10.04.12 18:02","Hamburger"
"","","","","",""
"Konserven","Honig","900","g","",""
"","","900","g","11.04.12 18:00","Crepes - süss mit mehr"
"","","","","",""
"Konserven","Kichererbsen","1.2","kg","",""
"","","1.2","kg","07.04.12 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Konfitüre","3.84","kg","",""
"","","60","g","06.04.12 19:00","Schwarzwälder Torte"
"","","180","g","07.04.12 08:00","Standartzmorgä (erweitert)"
"","","180","g","07.04.12 08:00","Standartzmorgä (erweitert)"
"","","180","g","08.04.12 08:00","Standartzmorgä (erweitert)"
"","","180","g","08.04.12 08:00","Standartzmorgä (erweitert)"
"","","180","g","09.04.12 08:00","Standartzmorgä (erweitert)"
"","","180","g","09.04.12 08:00","Standartzmorgä (erweitert)"
"","","180","g","10.04.12 08:00","Standartzmorgä (erweitert)"
"","","180","g","10.04.12 08:00","Standartzmorgä (erweitert)"
"","","180","g","11.04.12 08:00","Standartzmorgä (erweitert)"
"","","180","g","11.04.12 08:00","Standartzmorgä (erweitert)"
"","","900","g","11.04.12 18:00","Crepes - süss mit mehr"
"","","180","g","12.04.12 08:00","Standartzmorgä (erweitert)"
"","","180","g","12.04.12 08:00","Standartzmorgä (erweitert)"
"","","180","g","13.04.12 08:00","Standartzmorgä (erweitert)"
