"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4.0","g","24.05.19 12:00","Picknick"
"Fleisch/Schwein","Schweineschnitzel","34","Stück","",""
"","","34","Stück","22.05.19 18:00","Wienerschnitzel"
"Fleisch/Schwein","Speckwürfeli","800","g","",""
"","","800","g","23.05.19 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Früchte","Ananas","800","g","",""
"","","800","g","22.05.19 18:00","Fruchtsalat [Winter]"
"Früchte","Bananen","2","kg","",""
"","","1.2","kg","21.05.19 18:00","Quarkcreme mit Früchten_"
"","","800","g","22.05.19 18:00","Fruchtsalat [Winter]"
"Früchte","Bananen (Stk)","12","Stück","",""
"","","12","Stück","20.05.19 18:00","Riz Casimir"
"Früchte","Beeren (gefroren)","1.2","kg","",""
"","","1.2","kg","21.05.19 18:00","Quarkcreme mit Früchten_"
"Früchte","Birnen","600","g","",""
"","","600","g","22.05.19 18:00","Fruchtsalat [Winter]"
"Früchte","Orangen","1.6","kg","",""
"","","1.6","kg","22.05.19 18:00","Fruchtsalat [Winter]"
"Früchte","Saisonfrüchte","40","Stück","",""
"","","40","Stück","21.05.19 18:00","Quarkcreme mit Früchten_"
"Früchte","Zitronen","6.8","Stück","",""
"","","6.8","Stück","22.05.19 18:00","Wienerschnitzel"
"Früchte","Äpfel","45.2","kg","",""
"","","4.8","kg","21.05.19 12:00","Picknick"
"","","10","kg","21.05.19 12:00","Picknick"
"","","800","g","22.05.19 18:00","Fruchtsalat [Winter]"
"","","4.8","kg","23.05.19 12:00","Picknick"
"","","10","kg","23.05.19 12:00","Picknick"
"","","4.8","kg","24.05.19 12:00","Picknick"
"","","10","kg","24.05.19 12:00","Picknick"
"Gemüse","Erbsen","2.8","kg","",""
"","","2.8","kg","22.05.19 18:00","Rüebli und Erbsli"
"Gemüse","Gurken","3.7","kg","",""
"","","1.2","kg","21.05.19 18:00","*gemischter Salat"
"","","2.5","kg","23.05.19 18:00","gurkensalat"
"Gemüse","Pepperoni (g)","250","g","",""
"","","250","g","23.05.19 18:00","gurkensalat"
"Gemüse","Rüebli","15.4","kg* ","",""
"","","4.0","kg","21.05.19 12:00","Picknick"
"","","640","g* ","21.05.19 18:00","*gemischter Salat"
"","","2.8","kg* ","22.05.19 18:00","Rüebli und Erbsli"
"","","4.0","kg* ","23.05.19 12:00","Picknick"
"","","4.0","kg* ","24.05.19 12:00","Picknick"
"Gemüse","Salat","28","Stück","",""
"","","8.0","Stück","20.05.19 18:00","*Grüner Salat "
"","","6.0","Stück","21.05.19 18:00","*gemischter Salat"
"","","8.0","Stück","22.05.19 18:00","*Grüner Salat "
"","","6.0","Stück","23.05.19 18:00","*Grüner Salat "
"Gemüse","Tomaten","2.675","kg* ","",""
"","","800","g* ","21.05.19 18:00","*gemischter Salat"
"","","1.875","kg* ","21.05.19 18:00","Spaghetti Bolognese"
"Getreideprodukte","Birchermüesli","560","g","",""
"","","280","g","21.05.19 07:00","Standartzmorgä (erweitert)"
"","","280","g","23.05.19 07:00","Standartzmorgä (erweitert)"
"Getreideprodukte","Cornflakes","1.76","kg","",""
"","","280","g","21.05.19 07:00","Standartzmorgä (erweitert)"
"","","600","g","22.05.19 07:00","Standartzmorgä"
"","","280","g","23.05.19 07:00","Standartzmorgä (erweitert)"
"","","600","g","24.05.19 07:00","Standartzmorgä"
"Getreideprodukte","Weissmehl","340","g","",""
"","","340","g","22.05.19 18:00","Wienerschnitzel"
"Getränke/Flüssiges","Orangensaft","16","Liter","",""
"","","4","Liter","21.05.19 07:00","Standartzmorgä (erweitert)"
"","","4","Liter","22.05.19 07:00","Standartzmorgä"
"","","4","Liter","23.05.19 07:00","Standartzmorgä (erweitert)"
"","","4","Liter","24.05.19 07:00","Standartzmorgä"
"Getränke/Flüssiges","Schoggipulver (OVO)","800","g","",""
"","","100","g","21.05.19 07:00","Standartzmorgä (erweitert)"
"","","100","g","21.05.19 07:00","Standartzmorgä (erweitert)"
"","","200","g","22.05.19 07:00","Standartzmorgä"
"","","100","g","23.05.19 07:00","Standartzmorgä (erweitert)"
"","","100","g","23.05.19 07:00","Standartzmorgä (erweitert)"
"","","200","g","24.05.19 07:00","Standartzmorgä"
"Getränke/Flüssiges","Wasser","98","Liter","",""
"","","20","Liter","20.05.19 18:00","Riz Casimir"
"","","4","Liter","20.05.19 18:00","Riz Casimir"
"","","50","Liter","21.05.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","24","Liter","23.05.19 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Gewürze","Bouillion","40","g","",""
"","","40","g","20.05.19 18:00","Riz Casimir"
"Gewürze","Bouillon (flüssig)","2","Liter","",""
"","","2","Liter","22.05.19 18:00","Rüebli und Erbsli"
"Gewürze","Curry","200","g","",""
"","","200","g","20.05.19 18:00","Riz Casimir"
"Gewürze","Knoblauchzehen","12","Stück","",""
"","","7.5","Stück","21.05.19 18:00","Spaghetti Bolognese"
"","","4.5","Stück","21.05.19 18:00","Pesto zu Spaghetti"
"Gewürze","Olivenöl","9.0","dl","",""
"","","1.5","dl","21.05.19 18:00","Spaghetti Bolognese"
"","","7.5","dl","21.05.19 18:00","Pesto zu Spaghetti"
"Gewürze","Pfeffer","168","g","",""
"","","7.5","g","21.05.19 18:00","5P Sauce zu Spaghetti"
"","","160","g","23.05.19 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Gewürze","Salz","530","g* ","",""
"","","9.0","g","21.05.19 18:00","Pesto zu Spaghetti"
"","","500","g","21.05.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","21.3","g* ","22.05.19 18:00","Wienerschnitzel"
"Gewürze","Zitronensaft","2.6","dl","",""
"","","2.0","dl","21.05.19 18:00","Quarkcreme mit Früchten_"
"","","6","cl","22.05.19 18:00","Fruchtsalat [Winter]"
"Gewürze","Zwiebeln","3.95","kg","",""
"","","750","g","21.05.19 18:00","Spaghetti Bolognese"
"","","1.2","kg","22.05.19 18:00","Rüebli und Erbsli"
"","","2","kg","23.05.19 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Gewürze","Öl","6.55","dl* ","",""
"","","4","dl","22.05.19 18:00","Country Fries"
"","","2.55","dl* ","22.05.19 18:00","Wienerschnitzel"
"Gewürze/Kräuter","Basilikum","300","g","",""
"","","300","g","21.05.19 18:00","Pesto zu Spaghetti"
"Gewürze/Kräuter","Peterli","30","g","",""
"","","30","g","21.05.19 18:00","5P Sauce zu Spaghetti"
"Gewürze/Kräuter","Schnittlauch","250","g","",""
"","","250","g","23.05.19 18:00","gurkensalat"
"Grundnahrungsmittel","Eier","8.5","Stück","",""
"","","8.5","Stück","22.05.19 18:00","Wienerschnitzel"
"Grundnahrungsmittel","Kartoffeln","2.0","kg","",""
"","","2.0","kg","23.05.19 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Grundnahrungsmittel","Kartoffeln festkochend","5.2","kg","",""
"","","5.2","kg","22.05.19 18:00","Country Fries"
"Grundnahrungsmittel","Mehl","400","g","",""
"","","400","g","20.05.19 18:00","Riz Casimir"
"Grundnahrungsmittel/Backwaren","Brot","34","kg","",""
"","","4.0","kg","21.05.19 07:00","Standartzmorgä (erweitert)"
"","","6.0","kg","21.05.19 12:00","Picknick"
"","","4.0","kg","22.05.19 07:00","Standartzmorgä"
"","","4.0","kg","23.05.19 07:00","Standartzmorgä (erweitert)"
"","","6.0","kg","23.05.19 12:00","Picknick"
"","","4.0","kg","24.05.19 07:00","Standartzmorgä"
"","","6.0","kg","24.05.19 12:00","Picknick"
"Grundnahrungsmittel/Reis","Langkornreis","3.2","kg","",""
"","","3.2","kg","20.05.19 18:00","Riz Casimir"
"Grundnahrungsmittel/Teigwaren","Spaghetti","6.88","kg","",""
"","","5","kg","21.05.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3","kg","",""
"","","3","kg","23.05.19 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Hülsenfrüchte","Pinienkerne","150","g","",""
"","","150","g","21.05.19 18:00","Pesto zu Spaghetti"
"Konserven","Ananasscheiben","40","Stück","",""
"","","40","Stück","20.05.19 18:00","Riz Casimir"
"Konserven","Apfelmus","4.0","kg","",""
"","","4.0","kg","23.05.19 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Konserven","Konfitüre","2.56","kg","",""
"","","240","g","21.05.19 07:00","Standartzmorgä (erweitert)"
"","","240","g","21.05.19 07:00","Standartzmorgä (erweitert)"
"","","800","g","22.05.19 07:00","Standartzmorgä"
"","","240","g","23.05.19 07:00","Standartzmorgä (erweitert)"
"","","240","g","23.05.19 07:00","Standartzmorgä (erweitert)"
"","","800","g","24.05.19 07:00","Standartzmorgä"
"Konserven","Mais","800","g","",""
"","","800","g","21.05.19 18:00","*gemischter Salat"
"Konserven","Nutella","480","g","",""
"","","240","g","21.05.19 07:00","Standartzmorgä (erweitert)"
"","","240","g","23.05.19 07:00","Standartzmorgä (erweitert)"
"Konserven","Tomatenpuree","2.25","kg","",""
"","","1.5","kg","21.05.19 18:00","5P Sauce zu Spaghetti"
"","","750","g","21.05.19 18:00","Spaghetti Bolognese"
"Milchprodukte","Butter","2.5","kg","",""
"","","300","g","20.05.19 18:00","Riz Casimir"
"","","400","g","21.05.19 07:00","Standartzmorgä (erweitert)"
"","","200","g","21.05.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","400","g","22.05.19 07:00","Standartzmorgä"
"","","400","g","22.05.19 18:00","Rüebli und Erbsli"
"","","400","g","23.05.19 07:00","Standartzmorgä (erweitert)"
"","","400","g","24.05.19 07:00","Standartzmorgä"
"Milchprodukte","Jogurt","1.2","kg","",""
"","","600","g","22.05.19 07:00","Standartzmorgä"
"","","600","g","24.05.19 07:00","Standartzmorgä"
"Milchprodukte","Milch","41.8","Liter","",""
"","","5.0","Liter","20.05.19 18:00","Schoggicreme"
"","","4.0","Liter","21.05.19 07:00","Standartzmorgä (erweitert)"
"","","4.0","Liter","21.05.19 07:00","Standartzmorgä (erweitert)"
"","","7.5","dl","21.05.19 18:00","5P Sauce zu Spaghetti"
"","","8.0","Liter","22.05.19 07:00","Standartzmorgä"
"","","4.0","Liter","23.05.19 07:00","Standartzmorgä (erweitert)"
"","","4.0","Liter","23.05.19 07:00","Standartzmorgä (erweitert)"
"","","4.0","Liter","23.05.19 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","8.0","Liter","24.05.19 07:00","Standartzmorgä"
"Milchprodukte","Nature Joghurt","1.0","kg","",""
"","","1.0","kg","21.05.19 18:00","Quarkcreme mit Früchten_"
"Milchprodukte","Quark","4","kg","",""
"","","4","kg","21.05.19 18:00","Quarkcreme mit Früchten_"
"Milchprodukte","Rahm","1.95","Liter","",""
"","","1.95","Liter","21.05.19 18:00","5P Sauce zu Spaghetti"
"Milchprodukte","Vollrahm","3.4","Liter","",""
"","","1.4","Liter","20.05.19 18:00","Schoggicreme"
"","","2","Liter","23.05.19 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Milchprodukte/Käse","Käsescheiben","3.6","kg","",""
"","","1.2","kg","21.05.19 12:00","Picknick"
"","","1.2","kg","23.05.19 12:00","Picknick"
"","","1.2","kg","24.05.19 12:00","Picknick"
"Milchprodukte/Käse","Mozzarella","300","g","",""
"","","300","g","22.05.19 18:00","Vegischnitzel Mozzarella"
"Milchprodukte/Käse","Parmesan","2.03","kg","",""
"","","600","g","21.05.19 18:00","5P Sauce zu Spaghetti"
"","","225","g","21.05.19 18:00","Pesto zu Spaghetti"
"","","1.2","kg","21.05.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"Milchprodukte/Käse","Reibkäse","3.5","kg","",""
"","","1.5","kg","21.05.19 18:00","Spaghetti Bolognese"
"","","2","kg","23.05.19 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
