"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","75","g* ","09.07.13 18:00","Bündner Gerstensuppe"
"","","300","g* ","09.07.13 18:00","Kartoffelsuppe mit Wienerli"
"","","1.0","kg* ","10.07.13 12:00","Kartoffelsalat"
"","","1.5","kg* ","10.07.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Öl","3.015","Liter","",""
"","","1.5","dl","03.07.13 18:00","Jägerrisotto"
"","","1.5","dl","03.07.13 18:00","Gemüserisotto"
"","","1.2","Liter","07.07.13 18:00","Eisbergsalat"
"","","3","cl","07.07.13 18:00","Cervelatgulasch mit Spiralnudeln"
"","","6","cl","08.07.13 18:00","Chili con carne"
"","","7.5","cl","09.07.13 18:00","Bündner Gerstensuppe"
"","","1.5","dl","09.07.13 18:00","Kartoffelsuppe mit Wienerli"
"","","4","dl","10.07.13 12:00","Kartoffelsalat"
"","","8","dl","10.07.13 12:00","Eisbergsalat"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","50","g","",""
"","","30","g","07.07.13 18:00","Eisbergsalat"
"","","20","g","10.07.13 12:00","Eisbergsalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","40","g","",""
"","","40","g","10.07.13 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","40","g","",""
"","","40","g","10.07.13 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","69","Stück","",""
"","","15","Stück","04.07.13 18:00","Pizokels"
"","","30","Stück","06.07.13 12:00","Wanderlunch"
"","","24","Stück","09.07.13 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.925","kg","",""
"","","1.425","kg","09.07.13 18:00","Kartoffelsuppe mit Wienerli"
"","","2.0","kg","10.07.13 12:00","Kartoffelsalat"
"","","1.5","kg","10.07.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","6.0","kg","",""
"","","6.0","kg","06.07.13 18:00","Berner Rösti"
"","","","","",""
"Grundnahrungsmittel","Mehl","105","g","",""
"","","45","g","08.07.13 18:00","Chili con carne"
"","","60","g","09.07.13 18:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","38.4","kg","",""
"","","3.3","kg","04.07.13 12:00","Lunch Sommer"
"","","3.0","kg","05.07.13 07:00","Zmorgä (Grundrezept)"
"","","3.0","kg","05.07.13 12:00","Lunch"
"","","3.0","kg","06.07.13 12:00","Wanderlunch"
"","","3.0","kg","07.07.13 07:00","Zmorgä (Grundrezept)"
"","","4.5","kg","07.07.13 12:00","Lunch Mittag"
"","","3.0","kg","08.07.13 07:00","Zmorgä (Grundrezept)"
"","","3.3","kg","08.07.13 12:00","Lunch"
"","","3.0","kg","09.07.13 07:00","Zmorgä (Grundrezept)"
"","","3.0","kg","10.07.13 07:00","Zmorgä (Grundrezept)"
"","","3.0","kg","10.07.13 12:00","Grill Plausch mit Salat"
"","","3.3","kg","11.07.13 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.8","kg","",""
"","","900","g","03.07.13 18:00","Jägerrisotto"
"","","900","g","03.07.13 18:00","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3","kg","",""
"","","3","kg","07.07.13 18:00","Cervelatgulasch mit Spiralnudeln"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.25","kg","",""
"","","2.25","kg","10.07.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","150","g","",""
"","","150","g","09.07.13 18:00","Bündner Gerstensuppe"
"","","","","",""
"Konserven","Annanas","900","g","",""
"","","900","g","07.07.13 21:00","Schoggifondue"
"","","","","",""
"Konserven","Apfelmus","3.0","kg","",""
"","","3.0","kg","10.07.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Essiggurken","1.2","kg","",""
"","","300","g","04.07.13 12:00","Lunch Sommer"
"","","300","g","07.07.13 12:00","Lunch Mittag"
"","","300","g","08.07.13 12:00","Lunch"
"","","300","g","11.07.13 12:00","Lunch"
"","","","","",""
"Konserven","Konfitüre","3","kg","",""
"","","600","g","05.07.13 07:00","Zmorgä (Grundrezept)"
"","","600","g","07.07.13 07:00","Zmorgä (Grundrezept)"
"","","600","g","08.07.13 07:00","Zmorgä (Grundrezept)"
"","","600","g","09.07.13 07:00","Zmorgä (Grundrezept)"
"","","600","g","10.07.13 07:00","Zmorgä (Grundrezept)"
"","","","","",""
"Konserven","Mais","3.3","kg","",""
"","","300","g","08.07.13 18:00","Chili con carne"
"","","3","kg","10.07.13 12:00","Grill Plausch mit Salat"
"","","","","",""
"Konserven","Tomatenpuree","150","g","",""
"","","150","g","08.07.13 18:00","Chili con carne"
"","","","","",""
"Konserven","gehackte Tomaten","3","kg","",""
"","","3","kg","08.07.13 18:00","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","1.13","kg","",""
"","","1.13","kg","08.07.13 18:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","1.13","kg","",""
"","","1.13","kg","08.07.13 18:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","3.34","kg","",""
"","","45","g","03.07.13 18:00","Gemüserisotto"
"","","300","g","04.07.13 12:00","Lunch Sommer"
"","","150","g","04.07.13 18:00","Pizokels"
"","","90","g","04.07.13 18:00","Pizokels"
"","","300","g","05.07.13 07:00","Zmorgä (Grundrezept)"
"","","300","g","07.07.13 07:00","Zmorgä (Grundrezept)"
"","","450","g","07.07.13 12:00","Lunch Mittag"
"","","300","g","08.07.13 07:00","Zmorgä (Grundrezept)"
"","","45","g","08.07.13 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","105","g","08.07.13 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","300","g","08.07.13 12:00","Lunch"
"","","300","g","09.07.13 07:00","Zmorgä (Grundrezept)"
"","","50","g","09.07.13 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","300","g","10.07.13 07:00","Zmorgä (Grundrezept)"
"","","300","g","11.07.13 12:00","Lunch"
"","","","","",""
"Milchprodukte","Jogurt assortiert","4.5","kg","",""
"","","4.5","kg","05.07.13 07:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"","","","","",""
"Milchprodukte","Milch","37.2","Liter","",""
"","","1.125","Liter","04.07.13 18:00","Pizokels"
"","","3.0","Liter","04.07.13 21:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","6.0","Liter","05.07.13 07:00","Zmorgä (Grundrezept)"
"","","6.0","Liter","07.07.13 07:00","Zmorgä (Grundrezept)"
"","","6.0","Liter","08.07.13 07:00","Zmorgä (Grundrezept)"
"","","6.0","Liter","09.07.13 07:00","Zmorgä (Grundrezept)"
"","","1.2","dl","09.07.13 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","6.0","Liter","10.07.13 07:00","Zmorgä (Grundrezept)"
"","","3.0","Liter","10.07.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Milchprodukte","Quark","500","g","",""
"","","300","g","07.07.13 18:00","Eisbergsalat"
"","","200","g","10.07.13 12:00","Eisbergsalat"
"","","","","",""
"Milchprodukte","Rahm","1.5","Liter","",""
"","","7.5","dl","03.07.13 18:00","Jägerrisotto"
"","","7.5","dl","04.07.13 18:00","Pizokels"
"","","","","",""
"Milchprodukte","Vollrahm","3","Liter","",""
"","","1.5","Liter","07.07.13 21:00","Schoggifondue"
"","","1.5","Liter","10.07.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","600","g","",""
"","","600","g","07.07.13 12:00","Lunch Mittag"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","9.0","Stück","",""
"","","9.0","Stück","05.07.13 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.85","kg","",""
"","","900","g","04.07.13 12:00","Lunch Sommer"
"","","900","g","08.07.13 12:00","Lunch"
"","","150","g","09.07.13 18:00","Kartoffelsuppe mit Wienerli"
"","","900","g","11.07.13 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","900","g","",""
"","","900","g","06.07.13 18:00","Berner Rösti"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","300","g","",""
"","","300","g","10.07.13 12:00","Grill Plausch mit Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","450","g","",""
"","","225","g","03.07.13 18:00","Jägerrisotto"
"","","225","g","03.07.13 18:00","Gemüserisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.73","kg","",""
"","","225","g","04.07.13 18:00","Pizokels"
"","","1.5","kg","10.07.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","1.8","kg","",""
"","","900","g","08.07.13 12:00","Lunch"
"","","900","g","11.07.13 12:00","Lunch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
