"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","7.5","g","06.10.19 12:00","Riz Casimir mit Früchten"
"Gemüse","Pepperoni","6.0","Stück","",""
"","","3.0","Stück","08.10.19 18:00","Geländespiel selber kochen"
"","","3.0","Stück","11.10.19 18:00","Cervelat-Döner"
"Gemüse","Rüebli","8.13","kg* ","",""
"","","2.4","kg* ","05.10.19 12:00","Gryfi-Zvieri"
"","","480","g* ","05.10.19 18:00","Napoli verdura"
"","","750","g* ","07.10.19 12:00","Minestrone"
"","","3.0","kg* ","09.10.19 12:00","Lunch Ausflug"
"","","1.5","kg* ","09.10.19 18:00","Grill Plausch mit Salat"
"Gemüse","Salat","10","Stück","",""
"","","4.0","Stück","09.10.19 18:00","*Grüner Salat "
"","","6.0","Stück","10.10.19 18:00","*Grüner Salat "
"Gemüse","Sellerie","500","g","",""
"","","200","g","05.10.19 18:00","Napoli verdura"
"","","300","g","07.10.19 12:00","Minestrone"
"Gemüse","Tomaten","1.5","kg* ","",""
"","","600","g* ","06.10.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark und Toppings"
"","","300","g* ","09.10.19 18:00","Grill Plausch mit Salat"
"","","600","g* ","11.10.19 18:00","Cervelat-Döner"
"Gemüse","Zucchetti","9.0","Stück","",""
"","","9.0","Stück","09.10.19 18:00","Grill Plausch mit Salat"
"Gemüse","Zucchetti (g)","400","g","",""
"","","400","g","05.10.19 18:00","Napoli verdura"
"Gemüse","Zwiebel","1.16","kg","",""
"","","400","g","05.10.19 18:00","Napoli verdura"
"","","600","g","08.10.19 18:00","Geländespiel selber kochen"
"","","160","g","09.10.19 18:00","Kartoffelsalat"
"Getreideprodukte","Birchermüesli","750","g","",""
"","","750","g","08.10.19 12:00","Birchermüesli mit Früchten"
"Getränke/Flüssiges","Orangensaft","42","Liter","",""
"","","6","Liter","06.10.19 07:00","Brot-Frühstück"
"","","6","Liter","07.10.19 07:00","Brot-Frühstück"
"","","6","Liter","08.10.19 07:00","Brot-Frühstück"
"","","6","Liter","09.10.19 07:00","Brot-Frühstück"
"","","6","Liter","10.10.19 07:00","Brot-Frühstück"
"","","6","Liter","11.10.19 07:00","Brot-Frühstück"
"","","6","Liter","12.10.19 07:00","Brot-Frühstück"
"Getränke/Flüssiges","Rotwein","3.0","dl","",""
"","","3.0","dl","10.10.19 12:00","Ghackets mit Hörnli und Apfelmus"
"Getränke/Flüssiges","Schoggipulver (OVO)","2.1","kg","",""
"","","300","g","06.10.19 07:00","Brot-Frühstück"
"","","300","g","07.10.19 07:00","Brot-Frühstück"
"","","300","g","08.10.19 07:00","Brot-Frühstück"
"","","300","g","09.10.19 07:00","Brot-Frühstück"
"","","300","g","10.10.19 07:00","Brot-Frühstück"
"","","300","g","11.10.19 07:00","Brot-Frühstück"
"","","300","g","12.10.19 07:00","Brot-Frühstück"
"Getränke/Flüssiges","Wasser","16.5","Liter","",""
"","","15","Liter","06.10.19 12:00","Riz Casimir mit Früchten"
"","","1.5","Liter","06.10.19 12:00","Riz Casimir mit Früchten"
"Gewürze","Bouillion","280","g","",""
"","","100","g","05.10.19 18:00","Napoli verdura"
"","","30","g","06.10.19 12:00","Riz Casimir mit Früchten"
"","","150","g","07.10.19 12:00","Minestrone"
"Gewürze","Bouillon (flüssig)","2.0","dl","",""
"","","2.0","dl","09.10.19 18:00","Kartoffelsalat"
"Gewürze","Bratensauce ","75","g","",""
"","","75","g","10.10.19 12:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze","Curry","60","g","",""
"","","60","g","06.10.19 12:00","Riz Casimir mit Früchten"
"Gewürze","Essig","8","cl","",""
"","","8","cl","09.10.19 18:00","Kartoffelsalat"
"Gewürze","Knoblauchzehen","19","Stück","",""
"","","4.0","Stück","05.10.19 18:00","Napoli verdura"
"","","6.0","Stück","07.10.19 12:00","Minestrone"
"","","6.0","Stück","10.10.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","3.0","Stück","11.10.19 18:00","Cervelat-Döner"
"Gewürze","Lorbeerblatt","6.0","Stück","",""
"","","6.0","Stück","10.10.19 12:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze","Nelken","3.0","Stück","",""
"","","3.0","Stück","10.10.19 12:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze","Olivenöl","2.0","dl","",""
"","","2.0","dl","05.10.19 18:00","Napoli verdura"
"Gewürze","Pfeffer","70","g","",""
"","","40","g","05.10.19 18:00","Napoli verdura"
"","","30","g","05.10.19 18:00","5 Pi"
"Gewürze","Senf","20","g","",""
"","","20","g","09.10.19 18:00","Kartoffelsalat"
"Gewürze","Zimt","30","g","",""
"","","30","g","11.10.19 12:00","Fotzelschnitten"
"Gewürze","Zwiebeln","2.57","kg* ","",""
"","","810","g* ","06.10.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark und Toppings"
"","","540","g* ","07.10.19 12:00","Minestrone"
"","","675","g* ","10.10.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","540","g* ","11.10.19 18:00","Cervelat-Döner"
"Gewürze","Öl","1.05","Liter","",""
"","","1.5","dl","10.10.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","3","dl","11.10.19 12:00","Fotzelschnitten"
"","","6","dl","12.10.19 12:00","Ei im Sack"
"Gewürze/Kräuter","Peterli","690","g","",""
"","","600","g","05.10.19 18:00","5 Pi"
"","","90","g","06.10.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark und Toppings"
"Gewürze/Kräuter","Schnittlauch","190","g","",""
"","","90","g","06.10.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark und Toppings"
"","","100","g","09.10.19 18:00","Kartoffelsalat"
"Gewürze/Kräuter","ital. Kräutermischung","40","g","",""
"","","40","g","05.10.19 18:00","Napoli verdura"
"Grundnahrungsmittel","Eier","133","Stück","",""
"","","40","Stück","08.10.19 07:00","Rührei"
"","","3.0","Stück","08.10.19 18:00","Geländespiel selber kochen"
"","","30","Stück","11.10.19 12:00","Fotzelschnitten"
"","","60","Stück","12.10.19 12:00","Ei im Sack"
"Grundnahrungsmittel","Kartoffeln","6.6","kg","",""
"","","6.0","kg","06.10.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark und Toppings"
"","","600","g","07.10.19 12:00","Minestrone"
"Grundnahrungsmittel","Kartoffeln festkochend","7.6","kg","",""
"","","6.0","kg","07.10.19 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"","","1.6","kg","09.10.19 18:00","Kartoffelsalat"
"Grundnahrungsmittel","Mehl","120","g","",""
"","","120","g","06.10.19 12:00","Riz Casimir mit Früchten"
"Grundnahrungsmittel/Backwaren","Brot","54","kg","",""
"","","6.0","kg","06.10.19 07:00","Brot-Frühstück"
"","","6.0","kg","07.10.19 07:00","Brot-Frühstück"
"","","3.0","kg","07.10.19 12:00","Minestrone"
"","","6.0","kg","08.10.19 07:00","Brot-Frühstück"
"","","6.0","kg","09.10.19 07:00","Brot-Frühstück"
"","","3.0","kg","09.10.19 18:00","Grill Plausch mit Salat"
"","","6.0","kg","10.10.19 07:00","Brot-Frühstück"
"","","6.0","kg","11.10.19 07:00","Brot-Frühstück"
"","","3.0","kg","11.10.19 12:00","Fotzelschnitten"
"","","6.0","kg","12.10.19 07:00","Brot-Frühstück"
"Grundnahrungsmittel/Backwaren","Toastbrot","126","Stück","",""
"","","6.0","Stück","05.10.19 12:00","Gryfi-Zvieri"
"","","60","Stück","10.10.19 18:00","Toast Hawaii"
"","","60","Stück","12.10.19 12:00","Ei im Sack"
"Grundnahrungsmittel/Reis","Langkornreis","1.5","kg","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","6","kg","",""
"","","3","kg","08.10.19 18:00","Geländespiel selber kochen"
"Grundnahrungsmittel/Teigwaren","Spaghetti","3","kg","",""
"","","3","kg","05.10.19 18:00","Spagetti "
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","450","g","",""
"","","450","g","07.10.19 12:00","Minestrone"
"Konserven","Ananasscheiben","60","Stück","",""
"","","60","Stück","10.10.19 18:00","Toast Hawaii"
"Konserven","Apfelmus","5.7","kg","",""
"","","4.5","kg","10.10.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","1.2","kg","11.10.19 12:00","Fotzelschnitten"
"Konserven","Essiggurken","600","g","",""
"Konserven","Fruchtsalat","600","g","",""
"Konserven","Herzkirschen","60","Stück","",""
"","","60","Stück","10.10.19 18:00","Toast Hawaii"
"Konserven","Konfitüre","4.2","kg","",""
"","","600","g","06.10.19 07:00","Brot-Frühstück"
"","","600","g","07.10.19 07:00","Brot-Frühstück"
"","","600","g","08.10.19 07:00","Brot-Frühstück"
"","","600","g","09.10.19 07:00","Brot-Frühstück"
"","","600","g","10.10.19 07:00","Brot-Frühstück"
"","","600","g","11.10.19 07:00","Brot-Frühstück"
"","","600","g","12.10.19 07:00","Brot-Frühstück"
"Konserven","Mais","1.17","kg","",""
"","","360","g","06.10.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark und Toppings"
"","","60","g","08.10.19 18:00","Geländespiel selber kochen"
"","","750","g","11.10.19 18:00","Cervelat-Döner"
"Konserven","Tomatenpuree","320","g","",""
"","","80","g","05.10.19 18:00","Napoli verdura"
"","","150","g","05.10.19 18:00","5 Pi"
"","","90","g","10.10.19 12:00","Ghackets mit Hörnli und Apfelmus"
"Konserven","gehackte Tomaten","4.7","kg","",""
"","","2","kg","05.10.19 18:00","Napoli verdura"
"","","1.2","kg","07.10.19 12:00","Minestrone"
"","","1.5","kg","08.10.19 18:00","Geländespiel selber kochen"
"Milchprodukte","Bratbutter","120","g","",""
"","","120","g","08.10.19 07:00","Rührei"
"Milchprodukte","Butter","3.83","kg","",""
"","","450","g","06.10.19 07:00","Brot-Frühstück"
"","","225","g","06.10.19 12:00","Riz Casimir mit Früchten"
"","","450","g","07.10.19 07:00","Brot-Frühstück"
"","","450","g","08.10.19 07:00","Brot-Frühstück"
"","","450","g","09.10.19 07:00","Brot-Frühstück"
"","","450","g","10.10.19 07:00","Brot-Frühstück"
"","","150","g","10.10.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","300","g","10.10.19 18:00","Toast Hawaii"
"","","450","g","11.10.19 07:00","Brot-Frühstück"
"","","450","g","12.10.19 07:00","Brot-Frühstück"
"Milchprodukte","Creme fraiche Kräuter","1.5","kg","",""
"Milchprodukte","Crème fraiche","1.5","kg","",""
"","","1.5","kg","11.10.19 18:00","Cervelat-Döner"
"Milchprodukte","Früchtejoghurt","1.5","kg","",""
"Milchprodukte","Halbrahm","2.63","Liter","",""
"","","1.88","Liter","05.10.19 18:00","5 Pi"
"","","7.5","dl","07.10.19 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"Milchprodukte","Milch","47.4","Liter","",""
"","","6.0","Liter","06.10.19 07:00","Brot-Frühstück"
"","","1.5","Liter","06.10.19 12:00","Riz Casimir mit Früchten"
"","","6.0","Liter","07.10.19 07:00","Brot-Frühstück"
"","","6.0","Liter","08.10.19 07:00","Brot-Frühstück"
"","","1.5","Liter","08.10.19 12:00","Birchermüesli mit Früchten"
"","","6.0","Liter","09.10.19 07:00","Brot-Frühstück"
"","","6.0","Liter","10.10.19 07:00","Brot-Frühstück"
"","","6.0","Liter","11.10.19 07:00","Brot-Frühstück"
"","","2.4","Liter","11.10.19 12:00","Fotzelschnitten"
"","","6.0","Liter","12.10.19 07:00","Brot-Frühstück"
"Milchprodukte","Nature Joghurt","2.3","kg","",""
"","","750","g","06.10.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark und Toppings"
"Milchprodukte","Quark","750","g","",""
"","","750","g","06.10.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark und Toppings"
"Milchprodukte","Rahm","6.0","dl","",""
"","","6.0","dl","08.10.19 18:00","Geländespiel selber kochen"
"Milchprodukte/Käse","Bergkäse","300","g","",""
"Milchprodukte/Käse","Frischkäse","720","g","",""
"","","360","g","05.10.19 12:00","Gryfi-Zvieri"
"","","360","g","09.10.19 12:00","Lunch Ausflug"
"Milchprodukte/Käse","Käsescheiben","1.88","kg","",""
"","","1.88","kg","10.10.19 18:00","Toast Hawaii"
"Milchprodukte/Käse","Mozzarella","300","g","",""
"","","300","g","09.10.19 18:00","Grill Plausch mit Salat"
"Milchprodukte/Käse","Reibkäse","2.4","kg","",""
"","","750","g","05.10.19 18:00","5 Pi"
"","","600","g","05.10.19 18:00","Reibkäse für Pastaplausch"
"","","300","g","06.10.19 18:00","Gschwellti / Baked Potatoes mit Kräuterquark und Toppings"
"","","600","g","07.10.19 12:00","Minestrone"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
