"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Früchte","Oliven","100","g","",""
"","","100","g","17.07.23 12:00","Dürüm"
"","","","","",""
"Früchte","Orangen","300","g","",""
"","","300","g","10.07.23 18:00","Schoggifondue"
"","","","","",""
"Früchte","Saisonfrüchte","10","Stück","",""
"","","10","Stück","08.07.23 07:00","Apéro nach Ankunft"
"","","","","",""
"Früchte","Zitronen","3.7","Stück","",""
"","","1.0","Stück","13.07.23 18:00","Fajitas - Festival"
"","","1.0","Stück","17.07.23 12:00","Dürüm"
"","","1.0","Stück","17.07.23 18:00","Rüeblisalat $"
"","","0.2","Stück","21.07.23 18:00","Baba Ganoush"
"","","0.5","Stück","21.07.23 18:00","Guacamole"
"","","","","",""
"Früchte","Äpfel","30.5","kg","",""
"","","300","g","10.07.23 18:00","Schoggifondue"
"","","10","kg","12.07.23 12:00","Lunch"
"","","200","g","12.07.23 18:00","Birchermüesli mit Brot"
"","","10","kg","13.07.23 12:00","Lunch"
"","","10","kg","18.07.23 18:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","4.0","Stück","",""
"","","1.0","Stück","12.07.23 12:00","Lunch"
"","","1.0","Stück","13.07.23 12:00","Lunch"
"","","1.0","Stück","18.07.23 18:00","Lunch"
"","","1.0","Stück","21.07.23 18:00","Baba Ganoush"
"","","","","",""
"Gemüse","Auberginen (g)","375","g","",""
"","","375","g","20.07.23 12:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Avocado","503","g","",""
"","","3.0","g","13.07.23 18:00","Fajitas - Festival"
"","","500","g","21.07.23 18:00","Guacamole"
"","","","","",""
"Gemüse","Broccoli","250","g","",""
"","","250","g","11.07.23 12:00","Thaicurry mit Reis $"
"","","","","",""
"Gemüse","Eisbergsalat","800","g","",""
"","","400","g","13.07.23 18:00","Fajitas - Festival"
"","","400","g","17.07.23 12:00","Dürüm"
"","","","","",""
"Gemüse","Essiggurken","200","g","",""
"","","200","g","10.07.23 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Gemüse nach Wahl","1.0","kg","",""
"","","1.0","kg","19.07.23 12:00","Belegte Brote und Gemüse mit Dip $"
"","","","","",""
"Gemüse","Gurken","2.45","kg* ","",""
"","","450","g* ","17.07.23 12:00","Dürüm"
"","","2","kg* ","21.07.23 18:00","Tzatziki"
"","","","","",""
"Gemüse","Lauch","1.9","kg","",""
"","","500","g","08.07.23 12:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","1.0","kg","09.07.23 12:00","Waterzooi"
"","","400","g","16.07.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Pepperoni","6.0","Stück","",""
"","","3.0","Stück","11.07.23 12:00","Thaicurry mit Reis $"
"","","2.0","Stück","13.07.23 18:00","Fajitas - Festival"
"","","1.0","Stück","16.07.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Pepperoni (g)","375","g","",""
"","","375","g","20.07.23 12:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Rotkabis","1.8","kg","",""
"","","800","g","17.07.23 12:00","Dürüm"
"","","1.0","kg","17.07.23 18:00","ColeSlaw$"
"","","","","",""
"Gemüse","Rüebli","5.43","kg* ","",""
"","","250","g","11.07.23 12:00","Thaicurry mit Reis $"
"","","800","g* ","12.07.23 12:00","Lunch"
"","","800","g* ","13.07.23 12:00","Lunch"
"","","160","g* ","16.07.23 12:00","Chili sin carne (Vegi)"
"","","320","g* ","16.07.23 12:00","Chili con carne mit Brot $"
"","","300","g* ","17.07.23 18:00","ColeSlaw$"
"","","1.0","kg* ","17.07.23 18:00","Rüeblisalat $"
"","","800","g* ","18.07.23 18:00","Lunch"
"","","1.0","kg* ","19.07.23 12:00","Belegte Brote und Gemüse mit Dip $"
"","","","","",""
"Gemüse","Salat","14","Stück","",""
"","","2.0","Stück","08.07.23 12:00","*Grüner Salat "
"","","1.5","Stück","08.07.23 18:00","Spaghettiplausch$"
"","","2.0","Stück","09.07.23 18:00","*Grüner Salat "
"","","1.0","Stück","11.07.23 18:00","Sandwichbuffet"
"","","1.0","Stück","12.07.23 12:00","Lunch"
"","","1.0","Stück","13.07.23 12:00","Lunch"
"","","2.0","Stück","14.07.23 18:00","*Grüner Salat "
"","","1.5","Stück","16.07.23 18:00","Spaghettiplausch$"
"","","1.0","Stück","18.07.23 18:00","Lunch"
"","","1.0","Stück","20.07.23 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Tomaten","4.475","kg* ","",""
"","","300","g","10.07.23 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","400","g","11.07.23 18:00","Sandwichbuffet"
"","","300","g* ","12.07.23 12:00","Lunch"
"","","300","g* ","13.07.23 12:00","Lunch"
"","","500","g* ","13.07.23 18:00","Fajitas - Festival"
"","","500","g* ","17.07.23 12:00","Dürüm"
"","","300","g* ","18.07.23 18:00","Lunch"
"","","500","g* ","19.07.23 12:00","Belegte Brote und Gemüse mit Dip $"
"","","375","g* ","20.07.23 12:00","Couscous & Ratatouille"
"","","500","g* ","20.07.23 18:00","Hamburgerstrasse"
"","","500","g* ","21.07.23 18:00","Guacamole"
"","","","","",""
"Gemüse","Zitronengrasstängel","5.0","Stück","",""
"","","5.0","Stück","11.07.23 12:00","Thaicurry mit Reis $"
"","","","","",""
"Gemüse","Zucchetti","2.0","Stück","",""
"","","2.0","Stück","11.07.23 12:00","Thaicurry mit Reis $"
"","","","","",""
"Gemüse","Zucchetti (g)","375","g","",""
"","","375","g","20.07.23 12:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","1.45","kg","",""
"","","100","g","08.07.23 18:00","Spaghettiplausch$"
"","","100","g","11.07.23 12:00","Thaicurry mit Reis $"
"","","100","g","16.07.23 18:00","Spaghettiplausch$"
"","","400","g","17.07.23 12:00","Dürüm"
"","","400","g","18.07.23 12:00","Tortellini mit Tomatensauce"
"","","150","g","20.07.23 12:00","Couscous & Ratatouille"
"","","150","g","21.07.23 12:00","Riz Casimir Trisi $"
"","","50","g","21.07.23 18:00","Humus 2"
"","","","","",""
"Getreideprodukte","Cornflakes","3.5","kg","",""
"","","250","g","09.07.23 07:00","einfaches zMorge"
"","","250","g","10.07.23 07:00","einfaches zMorge"
"","","250","g","11.07.23 07:00","einfaches zMorge"
"","","250","g","12.07.23 07:00","einfaches zMorge"
"","","250","g","13.07.23 07:00","einfaches zMorge"
"","","250","g","14.07.23 07:00","einfaches zMorge"
"","","250","g","15.07.23 07:00","einfaches zMorge"
"","","250","g","16.07.23 07:00","einfaches zMorge"
"","","250","g","17.07.23 07:00","einfaches zMorge"
"","","250","g","18.07.23 07:00","einfaches zMorge"
"","","250","g","19.07.23 07:00","einfaches zMorge"
"","","250","g","20.07.23 07:00","einfaches zMorge"
"","","250","g","21.07.23 07:00","einfaches zMorge"
"","","250","g","22.07.23 07:00","einfaches zMorge"
"","","","","",""
"Getreideprodukte","Fajita's","20","Stück","",""
"","","20","Stück","13.07.23 18:00","Fajitas - Festival"
"","","","","",""
"Getreideprodukte","Haferflocken","4.65","kg","",""
"","","300","g","09.07.23 07:00","einfaches zMorge"
"","","300","g","10.07.23 07:00","einfaches zMorge"
"","","300","g","11.07.23 07:00","einfaches zMorge"
"","","300","g","12.07.23 07:00","einfaches zMorge"
"","","450","g","12.07.23 18:00","Birchermüesli mit Brot"
"","","300","g","13.07.23 07:00","einfaches zMorge"
"","","300","g","14.07.23 07:00","einfaches zMorge"
"","","300","g","15.07.23 07:00","einfaches zMorge"
"","","300","g","16.07.23 07:00","einfaches zMorge"
"","","300","g","17.07.23 07:00","einfaches zMorge"
"","","300","g","18.07.23 07:00","einfaches zMorge"
"","","300","g","19.07.23 07:00","einfaches zMorge"
"","","300","g","20.07.23 07:00","einfaches zMorge"
"","","300","g","21.07.23 07:00","einfaches zMorge"
"","","300","g","22.07.23 07:00","einfaches zMorge"
"","","","","",""
"Getreideprodukte","Maizena","15","g","",""
"","","15","g","11.07.23 12:00","Thaicurry mit Reis $"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","4","cl","",""
"","","4","cl","15.07.23 18:00","Boulet à la Liégeoise + Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Eisteepulver","1.0","kg","",""
"","","1.0","kg","08.07.23 07:00","Apéro nach Ankunft"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4.0","dl","",""
"","","1.0","dl","10.07.23 18:00","Schoggifondue"
"","","3.0","dl","17.07.23 12:00","Dürüm"
"","","","","",""
"Getränke/Flüssiges","Rotwein","5.5","dl","",""
"","","1.5","dl","08.07.23 18:00","Spaghettiplausch$"
"","","2.5","dl","16.07.23 12:00","Chili con carne mit Brot $"
"","","1.5","dl","16.07.23 18:00","Spaghettiplausch$"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.4","kg","",""
"","","100","g","09.07.23 07:00","einfaches zMorge"
"","","100","g","10.07.23 07:00","einfaches zMorge"
"","","100","g","11.07.23 07:00","einfaches zMorge"
"","","100","g","12.07.23 07:00","einfaches zMorge"
"","","100","g","13.07.23 07:00","einfaches zMorge"
"","","100","g","14.07.23 07:00","einfaches zMorge"
"","","100","g","15.07.23 07:00","einfaches zMorge"
"","","100","g","16.07.23 07:00","einfaches zMorge"
"","","100","g","17.07.23 07:00","einfaches zMorge"
"","","100","g","18.07.23 07:00","einfaches zMorge"
"","","100","g","19.07.23 07:00","einfaches zMorge"
"","","100","g","20.07.23 07:00","einfaches zMorge"
"","","100","g","21.07.23 07:00","einfaches zMorge"
"","","100","g","22.07.23 07:00","einfaches zMorge"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","1.0","Liter","",""
"","","1.0","Liter","08.07.23 07:00","Apéro nach Ankunft"
"","","","","",""
"Getränke/Flüssiges","Tee","3.0","Liter","",""
"","","1.0","Liter","12.07.23 12:00","Lunch"
"","","1.0","Liter","13.07.23 12:00","Lunch"
"","","1.0","Liter","18.07.23 18:00","Lunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","10.6","Liter","",""
"","","6","Liter","10.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","5.0","dl","10.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","9.5","dl","11.07.23 12:00","Thaicurry mit Reis $"
"","","1.5","Liter","14.07.23 18:00","Tomatenrisotto"
"","","1.5","Liter","21.07.23 12:00","Riz Casimir Trisi $"
"","","2.0","dl","21.07.23 18:00","Naan Vegan"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.25","Liter","",""
"","","3","dl","09.07.23 12:00","Waterzooi"
"","","1.5","dl","14.07.23 18:00","Tomatenrisotto"
"","","7.5","dl","15.07.23 18:00","Boulet à la Liégeoise + Kartoffelstock"
"","","5","cl","17.07.23 12:00","Dürüm"
"","","","","",""
"Gewürze","Apfelessig","5","cl","",""
"","","5","cl","17.07.23 12:00","Dürüm"
"","","","","",""
"Gewürze","Bouillion","60","g","",""
"","","20","g","10.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","30","g","14.07.23 18:00","Tomatenrisotto"
"","","10","g","21.07.23 12:00","Riz Casimir Trisi $"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.45","Liter","",""
"","","2.0","dl","15.07.23 18:00","Boulet à la Liégeoise + Kartoffelstock"
"","","2.5","dl","17.07.23 18:00","Kartoffelsalat$"
"","","1.0","Liter","20.07.23 12:00","Couscous & Ratatouille"
"","","","","",""
"Gewürze","Bratensauce ","3","kg","",""
"","","1.0","kg","12.07.23 12:00","Lunch"
"","","1.0","kg","13.07.23 12:00","Lunch"
"","","1.0","kg","18.07.23 18:00","Lunch"
"","","","","",""
"Gewürze","Cayennepfeffer","3.0","g","",""
"","","3.0","g","09.07.23 12:00","Waterzooi"
"","","","","",""
"Gewürze","Chilischoten","10","g","",""
"","","10","g","17.07.23 12:00","Dürüm"
"","","","","",""
"Gewürze","Curry","101","g","",""
"","","1.0","g","17.07.23 18:00","Maissalat"
"","","100","g","21.07.23 12:00","Riz Casimir Trisi $"
"","","","","",""
"Gewürze","Essig","2.25","dl","",""
"","","1.5","cl","15.07.23 18:00","Boulet à la Liégeoise + Kartoffelstock"
"","","1.0","dl","17.07.23 18:00","Kartoffelsalat$"
"","","5","cl","17.07.23 18:00","ColeSlaw$"
"","","6","cl","17.07.23 18:00","Rüeblisalat $"
"","","","","",""
"Gewürze","Frittieröl","2.0","Liter","",""
"","","1.0","Liter","09.07.23 18:00","Pommes Frites$"
"","","1.0","Liter","14.07.23 12:00","Pommes Frites$"
"","","","","",""
"Gewürze","Geflügelboillonwürfel","50","g","",""
"","","50","g","09.07.23 12:00","Waterzooi"
"","","","","",""
"Gewürze","Knoblauchzehen","23.1","Stück","",""
"","","3","g* ","11.07.23 12:00","Thaicurry mit Reis $"
"","","3","g* ","14.07.23 18:00","Tomatenrisotto"
"","","3","g* ","15.07.23 18:00","Boulet à la Liégeoise + Kartoffelstock"
"","","3.0","Stück","16.07.23 12:00","Chili sin carne (Vegi)"
"","","2.5","Stück","16.07.23 12:00","Chili con carne mit Brot $"
"","","3.0","Stück","18.07.23 12:00","Tortellini mit Tomatensauce"
"","","3.0","Stück","20.07.23 12:00","Couscous & Ratatouille"
"","","1.8","g* ","21.07.23 18:00","Baba Ganoush"
"","","5.0","Stück","21.07.23 18:00","Humus 2"
"","","3","g* ","21.07.23 18:00","Tzatziki"
"","","2.0","Stück","21.07.23 18:00","Naan Vegan"
"","","","","",""
"Gewürze","Kreuzkümmel","10","g","",""
"","","10","g","17.07.23 12:00","Dürüm"
"","","","","",""
"Gewürze","Lorbeerblatt","5.0","Stück","",""
"","","4.0","Stück","09.07.23 12:00","Waterzooi"
"","","1.0","Stück","15.07.23 18:00","Boulet à la Liégeoise + Kartoffelstock"
"","","","","",""
"Gewürze","Minze (frisch)","20","g","",""
"","","20","g","21.07.23 18:00","Humus 2"
"","","","","",""
"Gewürze","Muskatnuss","50","g","",""
"","","50","g","21.07.23 12:00","Riz Casimir Trisi $"
"","","","","",""
"Gewürze","Nelken","3.0","Stück","",""
"","","3.0","Stück","15.07.23 18:00","Boulet à la Liégeoise + Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","1.47","dl","",""
"","","5","cl","18.07.23 12:00","Tortellini mit Tomatensauce"
"","","1.0","cl","21.07.23 18:00","Baba Ganoush"
"","","5","cl","21.07.23 18:00","Humus 2"
"","","3.7","cl","21.07.23 18:00","Tzatziki"
"","","","","",""
"Gewürze","Paprika","10","g","",""
"","","10","g","17.07.23 12:00","Dürüm"
"","","","","",""
"Gewürze","Petersilie, frische","130","g* ","",""
"","","30","g","09.07.23 12:00","Waterzooi"
"","","50","g* ","15.07.23 18:00","Boulet à la Liégeoise + Kartoffelstock"
"","","50","g* ","17.07.23 12:00","Dürüm"
"","","","","",""
"Gewürze","Pfeffer","114","g","",""
"","","5.0","g","09.07.23 12:00","Waterzooi"
"","","15","g","15.07.23 18:00","Boulet à la Liégeoise + Kartoffelstock"
"","","1.0","g","15.07.23 18:00","Boulet à la Liégeoise + Kartoffelstock"
"","","8.0","g","16.07.23 12:00","Chili sin carne (Vegi)"
"","","8.0","g","16.07.23 12:00","Chili con carne mit Brot $"
"","","20","g","17.07.23 18:00","Kartoffelsalat$"
"","","1.0","g","17.07.23 18:00","Rüeblisalat $"
"","","50","g","21.07.23 12:00","Riz Casimir Trisi $"
"","","5.0","g","21.07.23 18:00","Guacamole"
"","","1.0","g","21.07.23 18:00","Tzatziki"
"","","","","",""
"Gewürze","Rapsöl","1.0","dl","",""
"","","1.0","dl","17.07.23 12:00","Dürüm"
"","","","","",""
"Gewürze","Rote Currypaste","20","g","",""
"","","20","g","11.07.23 12:00","Thaicurry mit Reis $"
"","","","","",""
"Gewürze","Salz","125","g* ","",""
"","","3","Prise* ","09.07.23 12:00","Waterzooi"
"","","1.0","Prise* ","15.07.23 18:00","Boulet à la Liégeoise + Kartoffelstock"
"","","1.0","Prise* ","15.07.23 18:00","Boulet à la Liégeoise + Kartoffelstock"
"","","8.0","g* ","16.07.23 12:00","Chili sin carne (Vegi)"
"","","8.0","g* ","16.07.23 12:00","Chili con carne mit Brot $"
"","","50","g* ","17.07.23 18:00","Kartoffelsalat$"
"","","8.0","g* ","17.07.23 18:00","Rüeblisalat $"
"","","20","g* ","21.07.23 12:00","Riz Casimir Trisi $"
"","","5.0","g* ","21.07.23 18:00","Guacamole"
"","","3.0","g* ","21.07.23 18:00","Tzatziki"
"","","12.5","g* ","21.07.23 18:00","Tzatziki"
"","","10","g* ","21.07.23 18:00","Naan Vegan"
"","","","","",""
"Gewürze","Senf","246","g","",""
"","","30","g","11.07.23 18:00","Sandwichbuffet"
"","","50","g","17.07.23 18:00","Kartoffelsalat$"
"","","6.0","g","17.07.23 18:00","ColeSlaw$"
"","","10","g","17.07.23 18:00","Rüeblisalat $"
"","","150","g","20.07.23 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Streuwürze","1.0","g","",""
"","","1.0","g","19.07.23 12:00","Belegte Brote und Gemüse mit Dip $"
"","","","","",""
"Gewürze","Tabasco","1.0","cl","",""
"","","1.0","cl","16.07.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Tahina","135","g","",""
"","","10","g","21.07.23 18:00","Baba Ganoush"
"","","125","g","21.07.23 18:00","Humus 2"
"","","","","",""
"Gewürze","Tomatenmark","800","g","",""
"","","400","g","08.07.23 18:00","Spaghettiplausch$"
"","","400","g","16.07.23 18:00","Spaghettiplausch$"
"","","","","",""
"Gewürze","Zimt","10","g","",""
"","","10","g","15.07.23 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","1.725","dl","",""
"","","1.0","cl","12.07.23 18:00","Birchermüesli mit Brot"
"","","5","cl","17.07.23 18:00","ColeSlaw$"
"","","1.0","dl","21.07.23 18:00","Humus 2"
"","","1.25","cl","21.07.23 18:00","Tzatziki"
"","","","","",""
"Gewürze","Zwiebeln","2.25","kg* ","",""
"","","450","g* ","08.07.23 12:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","80","g* ","10.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","45","g* ","11.07.23 18:00","Sandwichbuffet"
"","","180","g* ","13.07.23 18:00","Fajitas - Festival"
"","","150","g* ","14.07.23 18:00","Tomatenrisotto"
"","","270","g* ","15.07.23 18:00","Boulet à la Liégeoise + Kartoffelstock"
"","","90","g* ","15.07.23 18:00","Boulet à la Liégeoise + Kartoffelstock"
"","","270","g* ","16.07.23 12:00","Chili sin carne (Vegi)"
"","","15","g* ","16.07.23 12:00","Chili con carne mit Brot $"
"","","180","g* ","17.07.23 18:00","Kartoffelsalat$"
"","","180","g* ","17.07.23 18:00","ColeSlaw$"
"","","180","g* ","20.07.23 18:00","Hamburgerstrasse"
"","","160","g* ","21.07.23 18:00","Guacamole"
"","","","","",""
"Gewürze","Öl","6.6","dl* ","",""
"","","1.0","dl","08.07.23 18:00","Spaghettiplausch$"
"","","3","cl* ","09.07.23 12:00","Waterzooi"
"","","5","cl* ","10.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.0","dl* ","14.07.23 18:00","Tomatenrisotto"
"","","1.0","dl* ","15.07.23 12:00","Fotzelschnitten"
"","","2","cl* ","16.07.23 12:00","Chili sin carne (Vegi)"
"","","2","cl* ","16.07.23 12:00","Chili con carne mit Brot $"
"","","1.0","dl* ","16.07.23 18:00","Spaghettiplausch$"
"","","1.0","dl* ","17.07.23 18:00","Rüeblisalat $"
