"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Milchprodukte","Butter","1.26","kg","",""
"","","500","g","15.01.22 07:00","Basic Zmorgen"
"","","200","g","15.01.22 18:00","Hörnli mit Tomatensauce ohne Wein"
"","","500","g","16.01.22 07:00","Basic Zmorgen"
"","","60","g","16.01.22 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Milch","6.0","Liter","",""
"","","3.0","Liter","15.01.22 07:00","Basic Zmorgen"
"","","3.0","Liter","16.01.22 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte/Käse","Parmesan","550","g","",""
"","","300","g","16.01.22 12:00","Tomatenrisotto"
"","","250","g","16.01.22 12:00","Safranrisotto ohne Wein"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.2","kg","",""
"","","600","g","15.01.22 18:00","Gehacktes und Hörnli"
"","","600","g","15.01.22 18:00","Hörnli mit Tomatensauce ohne Wein"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
