"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4.75","kg","30.07.17 12:00","Kartoffeln mit Quark"
"","","2.28","kg","03.08.17 18:00","Gulasch"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","4.56","kg","",""
"","","4.56","kg","02.08.17 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Grundnahrungsmittel","Margarine","285","g","",""
"","","285","g","29.07.17 08:00","Frühstück DiLa"
"","","","","",""
"Grundnahrungsmittel","Tofu","95","g","",""
"","","95","g","02.08.17 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","56.4","kg","",""
"","","1.9","kg","28.07.17 18:00","einfaches Abendessen"
"","","2.28","kg","29.07.17 08:00","Frühstück DiLa"
"","","1.9","kg","29.07.17 18:00","einfaches Abendessen"
"","","2.85","kg","30.07.17 08:00","standard Frühstück"
"","","1.9","kg","30.07.17 08:00","standard Frühstück"
"","","1.9","kg","30.07.17 18:00","einfaches Abendessen"
"","","2.85","kg","31.07.17 08:00","standard Frühstück"
"","","1.9","kg","31.07.17 08:00","standard Frühstück"
"","","2.09","kg","31.07.17 12:00","Lunch Sommer"
"","","2.85","kg","01.08.17 08:00","standard Frühstück"
"","","1.9","kg","01.08.17 08:00","standard Frühstück"
"","","2.28","kg","01.08.17 12:00","Leiterlunch"
"","","2.85","kg","02.08.17 08:00","standard Frühstück"
"","","1.9","kg","02.08.17 08:00","standard Frühstück"
"","","3.8","kg","02.08.17 12:00","Lunch Wanderung"
"","","2.85","kg","03.08.17 08:00","standard Frühstück"
"","","1.9","kg","03.08.17 08:00","standard Frühstück"
"","","1.9","kg","03.08.17 12:00","Lunch"
"","","2.85","kg","04.08.17 08:00","standard Frühstück"
"","","1.9","kg","04.08.17 08:00","standard Frühstück"
"","","1.9","kg","04.08.17 12:00","Fozelschnitten"
"","","1.33","kg","04.08.17 12:30","Vogelheu"
"","","1.9","kg","04.08.17 18:00","einfaches Abendessen"
"","","2.85","kg","05.08.17 08:00","standard Frühstück"
"","","1.9","kg","05.08.17 08:00","standard Frühstück"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.14","kg","",""
"","","1.14","kg","31.07.17 18:00","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.38","kg","",""
"","","2.38","kg","01.08.17 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Essiggurken","380","g","",""
"","","190","g","31.07.17 12:00","Lunch Sommer"
"","","190","g","01.08.17 12:00","Leiterlunch"
"","","","","",""
"Konserven","Himbeerkonfi","96.9","g","",""
"","","95","g","29.07.17 08:00","Frühstück DiLa"
"","","1.9","g","04.08.17 12:00","Fozelschnitten"
"","","","","",""
"Konserven","Honig","532","g","",""
"","","76","g","30.07.17 08:00","standard Frühstück"
"","","76","g","31.07.17 08:00","standard Frühstück"
"","","76","g","01.08.17 08:00","standard Frühstück"
"","","76","g","02.08.17 08:00","standard Frühstück"
"","","76","g","03.08.17 08:00","standard Frühstück"
"","","76","g","04.08.17 08:00","standard Frühstück"
"","","76","g","05.08.17 08:00","standard Frühstück"
"","","","","",""
"Konserven","Konfitüre","1.06","kg","",""
"","","152","g","30.07.17 08:00","standard Frühstück"
"","","152","g","31.07.17 08:00","standard Frühstück"
"","","152","g","01.08.17 08:00","standard Frühstück"
"","","152","g","02.08.17 08:00","standard Frühstück"
"","","152","g","03.08.17 08:00","standard Frühstück"
"","","152","g","04.08.17 08:00","standard Frühstück"
"","","152","g","05.08.17 08:00","standard Frühstück"
"","","","","",""
"Konserven","Nutella","1.21","kg","",""
"","","143","g","29.07.17 08:00","Frühstück DiLa"
"","","152","g","30.07.17 08:00","standard Frühstück"
"","","152","g","31.07.17 08:00","standard Frühstück"
"","","152","g","01.08.17 08:00","standard Frühstück"
"","","152","g","02.08.17 08:00","standard Frühstück"
"","","152","g","03.08.17 08:00","standard Frühstück"
"","","152","g","04.08.17 08:00","standard Frühstück"
"","","152","g","05.08.17 08:00","standard Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","1.1","kg","",""
"","","950","g","01.08.17 18:00","Spaghetti Bolognese"
"","","152","g","03.08.17 18:00","Gulasch"
"","","","","",""
"Milchprodukte","Butter","5.02","kg","",""
"","","570","g","28.07.17 18:00","einfaches Abendessen"
"","","570","g","29.07.17 18:00","einfaches Abendessen"
"","","285","g","30.07.17 08:00","standard Frühstück"
"","","570","g","30.07.17 18:00","einfaches Abendessen"
"","","285","g","31.07.17 08:00","standard Frühstück"
"","","57","g","31.07.17 18:00","Gemüserisotto"
"","","285","g","01.08.17 08:00","standard Frühstück"
"","","380","g","01.08.17 12:00","Leiterlunch"
"","","285","g","02.08.17 08:00","standard Frühstück"
"","","190","g","02.08.17 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","285","g","03.08.17 08:00","standard Frühstück"
"","","285","g","04.08.17 08:00","standard Frühstück"
"","","114","g","04.08.17 12:30","Vogelheu"
"","","570","g","04.08.17 18:00","einfaches Abendessen"
"","","285","g","05.08.17 08:00","standard Frühstück"
"","","","","",""
"Milchprodukte","Magerquark","3.8","kg","",""
"","","3.8","kg","30.07.17 12:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte","Milch","28.8","Liter","",""
"","","7.6","Liter","29.07.17 08:00","Frühstück DiLa"
"","","2.28","Liter","30.07.17 08:00","standard Frühstück"
"","","2.28","Liter","31.07.17 08:00","standard Frühstück"
"","","2.28","Liter","01.08.17 08:00","standard Frühstück"
"","","2.28","Liter","02.08.17 08:00","standard Frühstück"
"","","1.425","Liter","02.08.17 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","2.28","Liter","03.08.17 08:00","standard Frühstück"
"","","2.28","Liter","04.08.17 08:00","standard Frühstück"
"","","2.85","Liter","04.08.17 12:00","Fozelschnitten"
"","","9.5","dl","04.08.17 12:30","Vogelheu"
"","","2.28","Liter","05.08.17 08:00","standard Frühstück"
"","","","","",""
"Milchprodukte","saurer Halbrahm","475","g","",""
"","","475","g","30.07.17 12:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.9","kg","",""
"","","380","g","28.07.17 18:00","einfaches Abendessen"
"","","380","g","29.07.17 18:00","einfaches Abendessen"
"","","380","g","30.07.17 18:00","einfaches Abendessen"
"","","380","g","02.08.17 12:00","Lunch Wanderung"
"","","380","g","04.08.17 18:00","einfaches Abendessen"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","5.7","Stück","",""
"","","5.7","Stück","03.08.17 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","760","g","",""
"","","570","g","31.07.17 12:00","Lunch Sommer"
"","","190","g","01.08.17 12:00","Leiterlunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","6.65","kg","",""
"","","570","g","28.07.17 18:00","einfaches Abendessen"
"","","380","g","29.07.17 08:00","Frühstück DiLa"
"","","570","g","29.07.17 18:00","einfaches Abendessen"
"","","570","g","30.07.17 08:00","standard Frühstück"
"","","570","g","30.07.17 18:00","einfaches Abendessen"
"","","570","g","31.07.17 08:00","standard Frühstück"
"","","570","g","01.08.17 08:00","standard Frühstück"
"","","570","g","02.08.17 08:00","standard Frühstück"
"","","570","g","03.08.17 08:00","standard Frühstück"
"","","570","g","04.08.17 08:00","standard Frühstück"
"","","570","g","04.08.17 18:00","einfaches Abendessen"
"","","570","g","05.08.17 08:00","standard Frühstück"
"","","","","",""
"Milchprodukte/Käse","Parmesan","285","g","",""
"","","285","g","31.07.17 18:00","Gemüserisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.9","kg","",""
"","","1.9","kg","01.08.17 18:00","Spaghetti Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
