"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4","Liter","02.10.13 12:00","Hackbraten mit Bohnen"
"","","8","Liter","02.10.13 12:00","Hackbraten mit Bohnen"
"","","24","Liter","02.10.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","3.2","Liter","04.10.13 12:00","Heisser Fleischkäse mit Bratkartoffeln"
"Getränke/Flüssiges","Weisswein","8","dl","",""
"","","8","dl","01.10.13 18:00","Militär Käseschnitten"
"Gewürze","Bouillion","360","g","",""
"","","80","g","30.09.13 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","200","g","01.10.13 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","80","g","02.10.13 12:00","Hackbraten mit Bohnen"
"Gewürze","Bouillon (flüssig)","4.4","Liter","",""
"","","2","Liter","29.09.13 12:00","Poulet Curry"
"","","2.4","Liter","29.09.13 18:00","Kartoffelgratin"
"Gewürze","Bratensauce ","900","g","",""
"","","500","g","02.10.13 12:00","Hackbraten mit Bohnen"
"","","400","g","04.10.13 12:00","Heisser Fleischkäse mit Bratkartoffeln"
"Gewürze","Curry","120","g","",""
"","","120","g","29.09.13 12:00","Poulet Curry"
"Gewürze","Knoblauchzehen","34","Stück","",""
"","","8.0","Stück","01.10.13 18:00","Militär Käseschnitten"
"","","8.0","Stück","03.10.13 18:00","Lasagne"
"","","8.0","Stück","03.10.13 18:00","Lasagne"
"","","10","Stück","04.10.13 18:00","Chili con carne"
"Gewürze","Muskatnuss","8.0","g","",""
"","","8.0","g","01.10.13 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"Gewürze","Paprika","20","g","",""
"","","20","g","01.10.13 18:00","Militär Käseschnitten"
"Gewürze","Pfeffer","104","g","",""
"","","20","g","29.09.13 12:00","Poulet Curry"
"","","12","g","01.10.13 18:00","Militär Käseschnitten"
"","","40","g","02.10.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","32","g","04.10.13 18:00","Chili con carne"
"Gewürze","Salz","340","g* ","",""
"","","48","g","29.09.13 12:00","Poulet Curry"
"","","20","g* ","01.10.13 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","80","g* ","01.10.13 20:00","Popcorn"
"","","160","g* ","02.10.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","32","g* ","04.10.13 18:00","Chili con carne"
"Gewürze","Zitronensaft","1.2","cl","",""
"","","1.2","cl","01.10.13 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"Gewürze","Zwiebeln","4.92","kg","",""
"","","420","g","28.09.13 18:00","Spätzli-Gemüse-Pfanne"
"","","320","g","30.09.13 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","400","g","01.10.13 18:00","Militär Käseschnitten"
"","","120","g","02.10.13 12:00","Hackbraten mit Bohnen"
"","","2","kg","02.10.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","800","g","03.10.13 18:00","Lasagne"
"","","800","g","03.10.13 18:00","Lasagne"
"","","60","g","04.10.13 18:00","Chili con carne"
"Gewürze","Öl","2.08","Liter","",""
"","","2","dl","30.09.13 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","8","dl","01.10.13 20:00","Popcorn"
"","","2","dl","02.10.13 12:00","Hackbraten mit Bohnen"
"","","8","dl","04.10.13 12:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","8","cl","04.10.13 18:00","Chili con carne"
"Grundnahrungsmittel","Eier","48","Stück","",""
"","","8.0","Stück","01.10.13 18:00","Militär Käseschnitten"
"","","40","Stück","03.10.13 10:00","Brunch Zmorge"
"Grundnahrungsmittel","Kartoffeln","12","kg","",""
"","","2.0","kg","02.10.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","10","kg","04.10.13 12:00","Heisser Fleischkäse mit Bratkartoffeln"
"Grundnahrungsmittel","Kartoffeln festkochend","8.0","kg","",""
"","","8.0","kg","29.09.13 18:00","Kartoffelgratin"
"Grundnahrungsmittel","Mehl","1.7","kg","",""
"","","240","g","29.09.13 12:00","Poulet Curry"
"","","200","g","30.09.13 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","320","g","01.10.13 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","880","g","01.10.13 18:00","Militär Käseschnitten"
"","","60","g","04.10.13 18:00","Chili con carne"
"Grundnahrungsmittel","Zwieback","880","g* ","",""
"","","880","g* ","02.10.13 23:00","Nusszwieback"
"Grundnahrungsmittel/Backwaren","Brot","45.2","kg","",""
"","","4.0","kg","29.09.13 08:00","Standartzmorgä"
"","","4.0","kg","30.09.13 08:00","Standartzmorgä"
"","","4.0","kg","01.10.13 08:30","Standartzmorgä"
"","","4.0","kg","01.10.13 18:00","Militär Käseschnitten"
"","","4.0","kg","02.10.13 09:00","Standartzmorgä"
"","","6.0","kg","03.10.13 10:00","Brunch Zmorge"
"","","3.2","kg","03.10.13 13:30","Z Vieri"
"","","4.0","kg","04.10.13 08:00","Standartzmorgä"
"","","4.0","kg","05.10.13 08:00","Standartzmorgä"
"Grundnahrungsmittel/Reis","Langkornreis","2.6","kg","",""
"","","2.6","kg","01.10.13 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"Grundnahrungsmittel/Teigwaren","Hörnli","3.2","kg","",""
"","","3.2","kg","30.09.13 18:00","Hackfleisch mit Hörnli und Apfelmues"
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.2","kg","",""
"","","4.2","kg","28.09.13 18:00","Spätzli-Gemüse-Pfanne"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.2","kg","",""
"","","1.2","kg","03.10.13 18:00","Lasagne"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3","kg","",""
"","","3","kg","02.10.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Konserven","Apfelmus","5.6","kg","",""
"","","1.6","kg","30.09.13 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","4.0","kg","02.10.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Konserven","Konfitüre","5.4","kg","",""
"","","800","g","29.09.13 08:00","Standartzmorgä"
"","","800","g","30.09.13 08:00","Standartzmorgä"
"","","800","g","01.10.13 08:30","Standartzmorgä"
"","","800","g","02.10.13 09:00","Standartzmorgä"
"","","600","g","03.10.13 10:00","Brunch Zmorge"
"","","800","g","04.10.13 08:00","Standartzmorgä"
"","","800","g","05.10.13 08:00","Standartzmorgä"
"Konserven","Mais","400","g","",""
"","","400","g","04.10.13 18:00","Chili con carne"
"Konserven","Nutella","400","g","",""
"","","400","g","03.10.13 10:00","Brunch Zmorge"
"Konserven","Tomatenpuree","520","g","",""
"","","320","g","03.10.13 18:00","Lasagne"
"","","200","g","04.10.13 18:00","Chili con carne"
"Konserven","gehackte Tomaten","4","kg","",""
"","","4","kg","04.10.13 18:00","Chili con carne"
"Konserven","geschälte Tomaten","2.8","kg","",""
"","","2.8","kg","03.10.13 18:00","Lasagne"
"Konserven","rote Bohnen","1.5","kg","",""
"","","1.5","kg","04.10.13 18:00","Chili con carne"
"Konserven","weisse Bohnen","1.5","kg","",""
"","","1.5","kg","04.10.13 18:00","Chili con carne"
"Milchprodukte","Bratbutter","440","g","",""
"","","400","g","29.09.13 12:00","Poulet Curry"
"","","40","g","01.10.13 18:00","Militär Käseschnitten"
"Milchprodukte","Butter","5","kg","",""
"","","400","g","29.09.13 08:00","Standartzmorgä"
"","","400","g","29.09.13 12:00","Poulet Curry"
"","","120","g","29.09.13 18:00","Kartoffelgratin"
"","","160","g","29.09.13 18:00","Kartoffelgratin"
"","","400","g","30.09.13 08:00","Standartzmorgä"
"","","400","g","30.09.13 12:00","Lunch"
"","","400","g","01.10.13 08:30","Standartzmorgä"
"","","200","g","01.10.13 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","160","g","01.10.13 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","400","g","02.10.13 09:00","Standartzmorgä"
"","","1.0","kg","03.10.13 10:00","Brunch Zmorge"
"","","160","g","03.10.13 18:00","Lasagne"
"","","400","g","04.10.13 08:00","Standartzmorgä"
"","","400","g","05.10.13 08:00","Standartzmorgä"
"Milchprodukte","Halbrahm","8.4","dl","",""
"","","8.4","dl","28.09.13 18:00","Spätzli-Gemüse-Pfanne"
"Milchprodukte","Jogurt","7.6","kg","",""
"","","4","kg","03.10.13 10:00","Brunch Zmorge"
"Milchprodukte","Kondensmilch","1.0","kg","",""
"","","1.0","kg","02.10.13 23:00","Nusszwieback"
"Milchprodukte","Milch","65.8","Liter","",""
"","","8.0","Liter","29.09.13 08:00","Standartzmorgä"
"","","2.0","Liter","29.09.13 12:00","Poulet Curry"
"","","8.0","Liter","30.09.13 08:00","Standartzmorgä"
"","","8.0","Liter","01.10.13 08:30","Standartzmorgä"
"","","1.8","Liter","01.10.13 18:00","Militär Käseschnitten"
"","","8.0","Liter","02.10.13 09:00","Standartzmorgä"
"","","4.0","Liter","02.10.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","8.0","Liter","03.10.13 10:00","Brunch Zmorge"
"","","4","dl","03.10.13 18:00","Lasagne"
"","","8.0","Liter","04.10.13 08:00","Standartzmorgä"
"","","8.0","Liter","05.10.13 08:00","Standartzmorgä"
"Milchprodukte","Rahm","2.2","Liter","",""
"","","1.2","Liter","29.09.13 18:00","Kartoffelgratin"
"","","1.0","Liter","01.10.13 12:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"Milchprodukte","Vollrahm","3.6","Liter","",""
"","","2","Liter","02.10.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.6","Liter","03.10.13 18:00","Lasagne"
"Milchprodukte/Käse","Emmentaler","1.2","kg","",""
"","","1.2","kg","01.10.13 18:00","Militär Käseschnitten"
"Milchprodukte/Käse","Gerber Käsli","12","Stück","",""
"","","12","Stück","05.10.13 12:00","Lunch"
"Milchprodukte/Käse","Greyerzer","1.2","kg","",""
"","","1.2","kg","01.10.13 18:00","Militär Käseschnitten"
"Milchprodukte/Käse","Parmesan","1.2","kg","",""
"","","1.2","kg","03.10.13 18:00","Lasagne"
"Milchprodukte/Käse","Reibkäse","4.44","kg","",""
"","","840","g","28.09.13 18:00","Spätzli-Gemüse-Pfanne"
"","","1.6","kg","29.09.13 18:00","Kartoffelgratin"
"","","2","kg","02.10.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
