"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","795","g","02.03.23 07:00","Standartzmorgä"
"","","840","g","03.03.23 07:00","Standartzmorgä"
"Getreideprodukte","Fajita's","224","Stück","",""
"","","224","Stück","02.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"Getränke/Flüssiges","Orangensaft","21.5","Liter","",""
"","","5.3","Liter","28.02.23 07:00","Standartzmorgä"
"","","5.3","Liter","01.03.23 07:00","Standartzmorgä"
"","","5.3","Liter","02.03.23 07:00","Standartzmorgä"
"","","5.6","Liter","03.03.23 07:00","Standartzmorgä"
"Getränke/Flüssiges","Rotwein","9.35","dl","",""
"","","3.75","dl","27.02.23 18:00","Sauce Bolognese"
"","","5.6","dl","02.03.23 12:00","Ghackets mit Hörnli und Apfelmus"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.08","kg","",""
"","","265","g","28.02.23 07:00","Standartzmorgä"
"","","265","g","01.03.23 07:00","Standartzmorgä"
"","","265","g","02.03.23 07:00","Standartzmorgä"
"","","280","g","03.03.23 07:00","Standartzmorgä"
"Getränke/Flüssiges","Wasser","53","Liter","",""
"","","26.5","Liter","28.02.23 18:00","Älplermagronen mit Apfelmus"
"","","26.5","Liter","01.03.23 12:00","Riz Casimir"
"Gewürze","Bouillon (flüssig)","1.5","Liter","",""
"","","1.5","Liter","27.02.23 18:00","Sauce Bolognese"
"Gewürze","Bratensauce ","2.26","kg","",""
"","","2.12","kg","01.03.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","140","g","02.03.23 12:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze","Knoblauchzehen","42.5","Stück","",""
"","","7.5","Stück","27.02.23 18:00","Sauce Bolognese"
"","","10.6","Stück","01.03.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","13.3","Stück","01.03.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","11.2","Stück","02.03.23 12:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze","Lorbeerblatt","11.2","Stück","",""
"","","11.2","Stück","02.03.23 12:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze","Nelken","5.6","Stück","",""
"","","5.6","Stück","02.03.23 12:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze","Petersilie, frische","928","g* ","",""
"","","265","g* ","28.02.23 18:00","Älplermagronen mit Apfelmus"
"","","663","g* ","01.03.23 18:00","Hackbraten mit Stocki und Bohnen"
"Gewürze","Salz","166","g* ","",""
"","","133","g","28.02.23 18:00","Älplermagronen mit Apfelmus"
"","","33.1","g* ","01.03.23 18:00","Hackbraten mit Stocki und Bohnen"
"Gewürze","Senf","1.06","kg","",""
"Gewürze","Zwiebeln","6.3","kg* ","",""
"","","1.99","kg","28.02.23 18:00","Älplermagronen mit Apfelmus"
"","","477","g* ","01.03.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","1.19","kg* ","01.03.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","1.26","kg* ","02.03.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","1.01","kg* ","02.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"Gewürze","Öl","3.86","dl* ","",""
"","","1.06","dl* ","01.03.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","2.8","dl* ","02.03.23 12:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze/Kräuter","Basilikum","75","g","",""
"","","75","g","27.02.23 18:00","Sauce Bolognese"
"Gewürze/Kräuter","Oregano","75","g","",""
"","","75","g","27.02.23 18:00","Sauce Bolognese"
"Gewürze/Kräuter","Peterli","75","g","",""
"","","75","g","27.02.23 18:00","Sauce Bolognese"
"Grundnahrungsmittel","Eier","13.3","Stück","",""
"","","13.3","Stück","01.03.23 18:00","Hackbraten mit Stocki und Bohnen"
"Grundnahrungsmittel","Kartoffeln","5.3","kg","",""
"","","5.3","kg","28.02.23 18:00","Älplermagronen mit Apfelmus"
"Grundnahrungsmittel","Mehl","302","g","",""
"","","37.5","g","27.02.23 18:00","Sauce Bolognese"
"","","265","g","28.02.23 18:00","Älplermagronen mit Apfelmus"
"Grundnahrungsmittel/Backwaren","Brot","18.8","kg","",""
"","","3.975","kg","28.02.23 07:00","Standartzmorgä"
"","","3.975","kg","01.03.23 07:00","Standartzmorgä"
"","","2.65","kg","01.03.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","3.975","kg","02.03.23 07:00","Standartzmorgä"
"","","4.2","kg","03.03.23 07:00","Standartzmorgä"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","79.5","Stück","",""
"","","79.5","Stück","27.02.23 12:00","Hot Dog"
"Grundnahrungsmittel/Reis","Langkornreis","3.71","kg","",""
"","","3.71","kg","01.03.23 12:00","Riz Casimir"
"Grundnahrungsmittel/Teigwaren","Hörnli","5.6","kg","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","10.6","kg","",""
"","","10.6","kg","28.02.23 12:00","Heisser Fleischkäse mit Knöpfli und Erbsen und Rüebli"
"Grundnahrungsmittel/Teigwaren","Spaghetti","7.42","kg","",""
"","","7.42","kg","27.02.23 18:00","Spaghetti"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.97","kg","",""
"","","3.97","kg","28.02.23 18:00","Älplermagronen mit Apfelmus"
"Konserven","Apfelmus","10.9","kg","",""
"","","5.3","kg","28.02.23 18:00","Älplermagronen mit Apfelmus"
"Konserven","Erbsli und Rüebli","4.505","kg","",""
"","","4.505","kg","28.02.23 12:00","Heisser Fleischkäse mit Knöpfli und Erbsen und Rüebli"
"Konserven","Essiggurken","1.33","kg","",""
"","","1.33","kg","27.02.23 12:00","Hot Dog"
"Konserven","Fruchtsalat","2.12","kg","",""
"","","2.12","kg","01.03.23 12:00","Riz Casimir"
"Konserven","Konfitüre","4.3","kg","",""
"","","1.06","kg","28.02.23 07:00","Standartzmorgä"
"","","1.06","kg","01.03.23 07:00","Standartzmorgä"
"","","1.06","kg","02.03.23 07:00","Standartzmorgä"
"","","1.12","kg","03.03.23 07:00","Standartzmorgä"
"Konserven","Mais","3.24","kg","",""
"","","1.0","kg","27.02.23 12:00","Maissalat"
"Konserven","Tomatenpuree","468","g","",""
"","","300","g","27.02.23 18:00","Sauce Bolognese"
"","","168","g","02.03.23 12:00","Ghackets mit Hörnli und Apfelmus"
"Konserven","Tomatensauce Napoli","1.5","kg","",""
"","","1.5","kg","27.02.23 18:00","Tomatensauce"
"Konserven","gehackte Tomaten","3","kg","",""
"","","3","kg","27.02.23 18:00","Sauce Bolognese"
"Konserven","rote Bohnen","1.68","kg","",""
"","","1.68","kg","02.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"Milchprodukte","Butter","2.43","kg","",""
"","","530","g","28.02.23 07:00","Standartzmorgä"
"","","530","g","01.03.23 07:00","Standartzmorgä"
"","","530","g","02.03.23 07:00","Standartzmorgä"
"","","280","g","02.03.23 12:00","Ghackets mit Hörnli und Apfelmus"
"","","560","g","03.03.23 07:00","Standartzmorgä"
"Milchprodukte","Crème fraiche","26.5","g","",""
"","","26.5","g","01.03.23 18:00","Hackbraten mit Stocki und Bohnen"
"Milchprodukte","Früchtejoghurt","4.3","kg","",""
"","","1.06","kg","28.02.23 07:00","Standartzmorgä"
"","","1.06","kg","01.03.23 07:00","Standartzmorgä"
"","","1.06","kg","02.03.23 07:00","Standartzmorgä"
"","","1.12","kg","03.03.23 07:00","Standartzmorgä"
"Milchprodukte","Jogurt","3.22","kg","",""
"","","795","g","02.03.23 07:00","Standartzmorgä"
"","","840","g","03.03.23 07:00","Standartzmorgä"
"Milchprodukte","Milch","49.7","Liter","",""
"","","9.275","Liter","28.02.23 07:00","Standartzmorgä"
"","","4.24","Liter","28.02.23 12:00","Heisser Fleischkäse mit Knöpfli und Erbsen und Rüebli"
"","","1.987","Liter","28.02.23 18:00","Älplermagronen mit Apfelmus"
"","","9.275","Liter","01.03.23 07:00","Standartzmorgä"
"","","5.3","Liter","01.03.23 12:00","Riz Casimir"
"","","5.3","dl","01.03.23 18:00","Hackbraten mit Stocki und Bohnen"
"","","9.275","Liter","02.03.23 07:00","Standartzmorgä"
"","","9.8","Liter","03.03.23 07:00","Standartzmorgä"
"Milchprodukte","Sauerrahm","2.8","Liter","",""
"","","2.8","Liter","02.03.23 18:00","Fajitasplausch (4 Stk/Pers)"
"Milchprodukte","Vollrahm","1.33","Liter","",""
"","","1.33","Liter","28.02.23 18:00","Älplermagronen mit Apfelmus"
"Milchprodukte/Käse","Frischkäse","6.0","g","",""
"","","6.0","g","27.02.23 18:00","Spinatsauce"
"Milchprodukte/Käse","Reibkäse","4.2","kg","",""
"","","1.4","kg","02.03.23 12:00","Ghackets mit Hörnli und Apfelmus"
"Milchprodukte/Käse","Sprinz","1.99","kg","",""
"","","1.99","kg","28.02.23 18:00","Älplermagronen mit Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
