"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.3","kg","26.05.22 18:00","Karotten-Orangen Suppe"
"","","","","",""
"Getreideprodukte","Knuspermüesli","3.9","kg","",""
"","","3.9","kg","29.05.22 07:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Popcornmais","3.25","kg","",""
"","","3.25","kg","28.05.22 20:00","Popcorn"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","67","Liter","",""
"","","30","Liter","25.05.22 18:00","Willkommensapero"
"","","24","Liter","28.05.22 20:00","Virgin-Cocktail"
"","","13","Liter","29.05.22 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.28","kg","",""
"","","325","g","26.05.22 07:00","Frühstück"
"","","325","g","27.05.22 07:00","Frühstück"
"","","325","g","28.05.22 07:00","Frühstück"
"","","1.3","kg","29.05.22 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","18","Liter","",""
"","","10","Liter","25.05.22 18:00","Willkommensapero"
"","","8.0","Liter","28.05.22 20:00","Virgin-Cocktail"
"","","","","",""
"Getränke/Flüssiges","Tee","19.5","Liter","",""
"","","6.5","Liter","26.05.22 07:00","Frühstück"
"","","6.5","Liter","27.05.22 07:00","Frühstück"
"","","6.5","Liter","28.05.22 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","74.8","Liter","",""
"","","32.5","Liter","27.05.22 12:00","Riz Casimir"
"","","3.25","Liter","27.05.22 12:00","Riz Casimir"
"","","39","Liter","28.05.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Bouillon (flüssig)","12.8","Liter","",""
"","","7.8","Liter","26.05.22 18:00","Karotten-Orangen Suppe"
"","","5","Liter","26.05.22 18:00","Quinoa-Burger"
"","","","","",""
"Gewürze","Knoblauchzehen","29.5","Stück","",""
"","","4.5","Stück","26.05.22 12:01","Pesto zu Spaghetti"
"","","25","Stück","26.05.22 18:00","Quinoa-Burger"
"","","","","",""
"Gewürze","Olivenöl","1.2","Liter","",""
"","","7.5","dl","26.05.22 12:01","Pesto zu Spaghetti"
"","","4.5","dl","26.05.22 18:00","Quinoa-Burger"
"","","","","",""
"Gewürze","Pfeffer","80","g","",""
"","","5.0","g","26.05.22 12:01","Sauce Carbonara"
"","","75","g","26.05.22 12:01","Sauce Cinque Pi"
"","","","","",""
"Gewürze","Salz","366","g* ","",""
"","","9.0","g","26.05.22 12:01","Pesto zu Spaghetti"
"","","62.5","g","26.05.22 12:01","Sauce Carbonara"
"","","2.0","g* ","26.05.22 18:00","Quinoa-Burger"
"","","37.5","g* ","26.05.22 18:00","Quinoa-Burger"
"","","125","g* ","26.05.22 18:00","Quinoa-Burger"
"","","130","g* ","28.05.22 20:00","Popcorn"
"","","","","",""
"Gewürze","Zwiebeln","3.25","kg","",""
"","","3.25","kg","28.05.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Öl","1.3","Liter","",""
"","","1.3","Liter","28.05.22 20:00","Popcorn"
"","","","","",""
"Gewürze/Kräuter","Basilikum","300","g","",""
"","","300","g","26.05.22 12:01","Pesto zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Peterli","750","g* ","",""
"","","125","g","26.05.22 12:01","Sauce Cinque Pi"
"","","625","g* ","26.05.22 18:00","Quinoa-Burger"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","60","g","",""
"","","60","g","28.05.22 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel","Eier","208","Stück","",""
"","","17.5","Stück","26.05.22 12:01","Sauce Carbonara"
"","","50","Stück","26.05.22 18:00","Quinoa-Burger"
"","","25","Stück","26.05.22 18:00","Quinoa-Burger"
"","","6.0","Stück","28.05.22 12:00","Gemüsetaschen"
"","","14","Stück","28.05.22 12:00","Wienerli im Teig"
"","","30","Stück","28.05.22 12:00","Hörnlisalat"
"","","65","Stück","29.05.22 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","5.2","kg","",""
"","","5.2","kg","28.05.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","13","kg","",""
"","","13","kg","27.05.22 18:01","Kartoffelstock (NICHT Stocki)"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.0","kg* ","",""
"","","1.0","kg* ","26.05.22 18:00","Quinoa-Burger"
"","","","","",""
"Grundnahrungsmittel","Wasser","4.5","dl","",""
"","","4.5","dl","26.05.22 18:00","Quinoa-Burger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","26","kg","",""
"","","6.5","kg","26.05.22 07:00","Frühstück"
"","","6.5","kg","27.05.22 07:00","Frühstück"
"","","6.5","kg","28.05.22 07:00","Frühstück"
"","","6.5","kg","29.05.22 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","100","Stück","",""
"","","100","Stück","26.05.22 18:00","Quinoa-Burger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.25","kg","",""
"","","3.25","kg","27.05.22 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3","kg","",""
"","","3","kg","28.05.22 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","7","kg","",""
"","","7","kg","26.05.22 12:00","Spagetti "
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5.2","kg","",""
"","","5.2","kg","28.05.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","150","g","",""
"","","150","g","26.05.22 12:01","Pesto zu Spaghetti"
"","","","","",""
"Konserven","Ananasscheiben","52","Stück","",""
"","","52","Stück","27.05.22 12:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","6.5","kg","",""
"","","6.5","kg","28.05.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","3.2","kg","",""
"","","2","kg","26.05.22 18:00","Quinoa-Burger"
"","","1.2","kg","28.05.22 12:00","Hörnlisalat"
"","","","","",""
"Konserven","Konfitüre","3.9","kg","",""
"","","975","g","26.05.22 07:00","Frühstück"
"","","975","g","27.05.22 07:00","Frühstück"
"","","975","g","28.05.22 07:00","Frühstück"
"","","975","g","29.05.22 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Nutella","3.58","kg","",""
"","","975","g","26.05.22 07:00","Frühstück"
"","","975","g","27.05.22 07:00","Frühstück"
"","","975","g","28.05.22 07:00","Frühstück"
"","","650","g","29.05.22 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","250","g","",""
"","","250","g","26.05.22 12:01","Sauce Cinque Pi"
"","","","","",""
"Milchprodukte","Butter","3.86","kg","",""
"","","650","g","26.05.22 07:00","Frühstück"
"","","125","g","26.05.22 12:01","Sauce Carbonara"
"","","650","g","27.05.22 07:00","Frühstück"
"","","488","g","27.05.22 18:01","Kartoffelstock (NICHT Stocki)"
"","","650","g","28.05.22 07:00","Frühstück"
"","","1.3","kg","29.05.22 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Jogurt","6.5","kg","",""
"","","6.5","kg","29.05.22 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","65.8","Liter","",""
"","","13","Liter","26.05.22 07:00","Frühstück"
"","","13","Liter","27.05.22 07:00","Frühstück"
"","","3.25","Liter","27.05.22 12:00","Riz Casimir"
"","","4.062","Liter","27.05.22 18:01","Kartoffelstock (NICHT Stocki)"
"","","13","Liter","28.05.22 07:00","Frühstück"
"","","6.5","Liter","28.05.22 18:00","Älplermagronen mit Apfelmus"
"","","13","Liter","29.05.22 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Vollrahm","8.3","Liter","",""
"","","1.25","Liter","26.05.22 12:01","Sauce Carbonara"
"","","2.5","Liter","26.05.22 12:01","Sauce Cinque Pi"
"","","1.3","Liter","26.05.22 18:00","Karotten-Orangen Suppe"
"","","3.25","Liter","28.05.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","1.5","kg","",""
"","","1.5","kg","26.05.22 18:00","Quinoa-Burger"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.8","kg","",""
"","","1.5","kg","28.05.22 12:00","Hörnlisalat"
"","","1.3","kg","29.05.22 07:01","Aufschnitt und Käse für Brunch und Sandwich"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","300","g","",""
"","","300","g","28.05.22 12:00","Gemüsetaschen"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.3","kg","",""
"","","1.3","kg","29.05.22 07:01","Aufschnitt und Käse für Brunch und Sandwich"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.16","kg","",""
"","","225","g","26.05.22 12:01","Pesto zu Spaghetti"
"","","313","g","26.05.22 12:01","Sauce Carbonara"
"","","625","g","26.05.22 12:01","Sauce Cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.6","kg","",""
"","","2.6","kg","28.05.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","1.3","kg","",""
"","","1.3","kg","29.05.22 07:01","Aufschnitt und Käse für Brunch und Sandwich"
"","","","","",""
"non-Food","Fettlösender Spray","80","Stück","",""
"","","80","Stück","28.05.22 20:00","Fruchtspiesse"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
