"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","720","g* ","12.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","","","",""
"Gemüse","Zucchetti (g)","360","g","",""
"","","360","g","11.05.17 18:00","Gemüse Dipp"
"","","","","",""
"Getreideprodukte","Knuspermüesli","4.8","kg","",""
"","","1.2","kg","09.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","1.2","kg","10.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","1.2","kg","11.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","1.2","kg","12.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","","","",""
"Getreideprodukte","Weissmehl","1.8","kg","",""
"","","1.8","kg","12.05.17 12:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Cognac","2.4","dl","",""
"","","2.4","dl","11.05.17 20:00","Tiramisu ohne Eier"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","8.4","dl","",""
"","","8.4","dl","11.05.17 20:00","Tiramisu ohne Eier"
"","","","","",""
"Getränke/Flüssiges","Wasser","31.2","Liter","",""
"","","14.4","Liter","10.05.17 18:00","Älplermagronen mit Apfelmus"
"","","6.0","dl","11.05.17 12:00","Schlangenbrot"
"","","14.4","Liter","11.05.17 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","7.2","dl","11.05.17 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","1.08","Liter","12.05.17 12:00","Pizza"
"","","","","",""
"Gewürze","Bouillion","48","g","",""
"","","48","g","11.05.17 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gewürze","Bouillonwürfel","2.4","Stück","",""
"","","2.4","Stück","09.05.17 18:00","Geschnetzeltes Schweinefleisch"
"","","","","",""
"Gewürze","Knoblauchzehen","14.1","Stück","",""
"","","4.5","Stück","08.05.17 18:00","Spaghetti Bolognese"
"","","9.6","Stück","12.05.17 12:00","Pizza"
"","","","","",""
"Gewürze","Olivenöl","5.1","dl","",""
"","","1.5","dl","08.05.17 18:00","Spaghetti Bolognese"
"","","3.6","dl","12.05.17 12:00","Pizza"
"","","","","",""
"Gewürze","Salz","140","g","",""
"","","2.4","g","08.05.17 20:00","Marmorkuchen"
"","","48","g","09.05.17 18:00","Geschnetzeltes Schweinefleisch"
"","","6.0","g","09.05.17 20:00","Brownies"
"","","28.8","g","10.05.17 20:00","Crepes - süss mit mehr"
"","","19.2","g","11.05.17 12:00","Schlangenbrot"
"","","36","g","12.05.17 12:00","Pizza"
"","","","","",""
"Gewürze","Senf","480","g","",""
"","","360","g","10.05.17 12:00","Hamburgerstrasse"
"","","120","g","11.05.17 12:00","Grillieren"
"","","","","",""
"Gewürze","Senf","240","g","",""
"","","240","g","09.05.17 09:00","Wanderlunch"
"","","","","",""
"Gewürze","Zimt","120","g","",""
"","","120","g","10.05.17 20:00","Crepes - süss mit mehr"
"","","","","",""
"Gewürze","Zitronensaft","4.8","cl","",""
"","","4.8","cl","11.05.17 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gewürze","Zwiebeln","1.37","kg* ","",""
"","","405","g* ","08.05.17 18:00","Spaghetti Bolognese"
"","","240","g* ","09.05.17 18:00","Geschnetzeltes Schweinefleisch"
"","","240","g* ","10.05.17 12:00","Hamburgerstrasse"
"","","480","g* ","12.05.17 12:00","Pizza"
"","","","","",""
"Gewürze","Öl","3.84","dl","",""
"","","7.2","cl","09.05.17 18:00","Geschnetzeltes Schweinefleisch"
"","","9.6","cl","10.05.17 12:00","Hamburgerstrasse"
"","","7.2","cl","11.05.17 12:00","Schlangenbrot"
"","","1.44","dl","11.05.17 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gewürze/Kräuter","Peterli","90","g* ","",""
"","","90","g* ","08.05.17 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","63.6","Stück","",""
"","","9.6","Stück","08.05.17 20:00","Marmorkuchen"
"","","24","Stück","09.05.17 09:00","Wanderlunch"
"","","12","Stück","09.05.17 20:00","Brownies"
"","","18","Stück","10.05.17 20:00","Crepes - süss mit mehr"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.72","kg","",""
"","","4.8","kg","09.05.17 18:00","Rösti"
"","","1.92","kg","10.05.17 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.686","kg","",""
"","","720","g","08.05.17 20:00","Marmorkuchen"
"","","57.6","g","09.05.17 18:00","Geschnetzeltes Schweinefleisch"
"","","600","g","10.05.17 20:00","Crepes - süss mit mehr"
"","","1.2","kg","11.05.17 12:00","Schlangenbrot"
"","","108","g","11.05.17 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Grundnahrungsmittel","Wasser","6","dl","",""
"","","6","dl","10.05.17 20:00","Crepes - süss mit mehr"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","36","kg","",""
"","","1.2","kg","08.05.17 16:00","zvieri b"
"","","3.6","kg","09.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","3.6","kg","09.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","2.4","kg","09.05.17 09:00","Wanderlunch"
"","","3.6","kg","10.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","3.6","kg","10.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","1.2","kg","10.05.17 16:00","zvieri b"
"","","3.6","kg","11.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","3.6","kg","11.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","1.2","kg","11.05.17 12:00","Grillieren"
"","","1.2","kg","11.05.17 16:00","zvieri b"
"","","3.6","kg","12.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","3.6","kg","12.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","24","Stück","",""
"","","24","Stück","10.05.17 12:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","120","Stück","",""
"","","120","Stück","11.05.17 20:00","Tiramisu ohne Eier"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.92","kg","",""
"","","1.92","kg","11.05.17 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.5","kg","",""
"","","1.5","kg","08.05.17 18:00","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.92","kg","",""
"","","1.92","kg","10.05.17 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","2.4","kg","",""
"","","2.4","kg","10.05.17 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","6","kg","",""
"","","1.44","kg","09.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","1.44","kg","10.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","240","g","10.05.17 12:00","Hamburgerstrasse"
"","","1.44","kg","11.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","1.44","kg","12.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","","","",""
"Konserven","Honig","1.1","kg","",""
"","","96","g","09.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","96","g","10.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","720","g","10.05.17 20:00","Crepes - süss mit mehr"
"","","96","g","11.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","96","g","12.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","","","",""
"Konserven","Konfitüre","1.49","kg","",""
"","","192","g","09.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","192","g","10.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","720","g","10.05.17 20:00","Crepes - süss mit mehr"
"","","192","g","11.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","192","g","12.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","","","",""
"Konserven","Nutella","1.49","kg","",""
"","","192","g","09.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","192","g","10.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","720","g","10.05.17 20:00","Crepes - süss mit mehr"
"","","192","g","11.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","192","g","12.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","","","",""
"Konserven","Tomatenpuree","798","g","",""
"","","180","g","08.05.17 18:00","5P Sauce zu Spaghetti"
"","","450","g","08.05.17 18:00","Spaghetti Bolognese"
"","","168","g","12.05.17 12:00","Pizza"
"","","","","",""
"Konserven","gehackte Tomaten","3","kg","",""
"","","3","kg","08.05.17 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","geschälte Tomaten","1.92","kg","",""
"","","1.92","kg","12.05.17 12:00","Pizza"
"","","","","",""
"Milchprodukte","Butter","2.4","kg","",""
"","","2.4","g","08.05.17 20:00","Marmorkuchen"
"","","480","g","08.05.17 20:00","Marmorkuchen"
"","","360","g","09.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","300","g","09.05.17 20:00","Brownies"
"","","360","g","10.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","180","g","10.05.17 20:00","Crepes - süss mit mehr"
"","","360","g","11.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","360","g","12.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","","","",""
"Milchprodukte","Mascarpone","816","g","",""
"","","816","g","11.05.17 20:00","Tiramisu ohne Eier"
"","","","","",""
"Milchprodukte","Milch","16.1","Liter","",""
"","","1.2","dl","08.05.17 20:00","Marmorkuchen"
"","","2.4","dl","08.05.17 20:00","Marmorkuchen"
"","","2.88","Liter","09.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","2.88","Liter","10.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","3.6","Liter","10.05.17 18:00","Älplermagronen mit Apfelmus"
"","","6","dl","10.05.17 20:00","Crepes - süss mit mehr"
"","","2.88","Liter","11.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","2.88","Liter","12.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","","","",""
"Milchprodukte","Rahm","9.0","dl","",""
"","","9.0","dl","08.05.17 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","5.78","Liter","",""
"","","9.6","cl","09.05.17 18:00","Geschnetzeltes Schweinefleisch"
"","","3.6","Liter","10.05.17 18:00","Älplermagronen mit Apfelmus"
"","","4.8","dl","11.05.17 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","1.01","Liter","11.05.17 20:00","Tiramisu ohne Eier"
"","","6.0","dl","12.05.17 13:00","Coupe Dänemark"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","4.8","g","",""
"","","4.8","g","11.05.17 12:00","Grillieren"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","960","g","",""
"","","960","g","12.05.17 12:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.88","kg","",""
"","","720","g","09.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","720","g","10.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","720","g","11.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","720","g","12.05.17 07:45","Frühstück mit Sandwich Fassstrasse"
"","","","","",""
"Milchprodukte/Käse","Parmesan","204","g","",""
"","","180","g","08.05.17 18:00","5P Sauce zu Spaghetti"
"","","24","g","09.05.17 18:00","Gebackene tomaten"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","750","g","",""
"","","750","g","08.05.17 18:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte/Käse","Sprinz","960","g","",""
"","","960","g","10.05.17 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
