"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.5","Liter","09.12.23 18:00","Käsefondue ohne Brot"
"Gewürze","Knoblauchzehen","36.5","Stück","",""
"","","3.8","Stück","09.12.23 12:00","Hornli/Hack eintopf"
"","","2.75","Stück","09.12.23 18:00","Fertigteig Pizza by Dingo"
"","","30","Stück","09.12.23 18:00","Käsefondue ohne Brot"
"Gewürze","Olivenöl","3.3","cl","",""
"","","3.3","cl","09.12.23 18:00","Fertigteig Pizza by Dingo"
"Gewürze","Pfeffer","1.5","g","",""
"","","1.5","g","09.12.23 12:00","5P Sauce zu Spaghetti"
"Gewürze","Salz","138","g* ","",""
"","","76.9","g* ","09.12.23 07:00","Gritibänz/Weckmänner"
"","","11","g* ","09.12.23 18:00","Fertigteig Pizza by Dingo"
"","","50","g* ","09.12.23 18:00","Butterzopf"
"Gewürze","Zimt","41","g","",""
"","","41","g","10.12.23 12:00","Fotzelschnitten"
"Gewürze","Zitronensaft","2.28","dl","",""
"","","2.28","dl","09.12.23 12:00","Hornli/Hack eintopf"
"Gewürze","Zwiebeln","1.43","kg* ","",""
"","","405","g* ","08.12.23 18:30","Fajitas mit Poulet"
"","","1.03","kg* ","09.12.23 12:00","Hornli/Hack eintopf"
"Gewürze","Öl","4.1","dl","",""
"","","4.1","dl","10.12.23 12:00","Fotzelschnitten"
"Gewürze/Kräuter","Peterli","6.0","g","",""
"","","6.0","g","09.12.23 12:00","5P Sauce zu Spaghetti"
"Grundnahrungsmittel","Eier","67.7","Stück","",""
"","","10.3","Stück","09.12.23 07:00","Gritibänz/Weckmänner"
"","","2.0","Stück","09.12.23 18:00","Butterzopf"
"","","14.4","Stück","10.12.23 07:00","Rührei"
"","","41","Stück","10.12.23 12:00","Fotzelschnitten"
"Grundnahrungsmittel","Mehl","13.9","kg","",""
"","","8.8","kg","08.12.23 18:00","De stuf wo mir susch no bruched"
"","","5.125","kg","09.12.23 07:00","Gritibänz/Weckmänner"
"Grundnahrungsmittel/Backwaren","Brot","8.2","kg","",""
"","","4.1","kg","09.12.23 07:30","Standartzmorgä"
"","","4.1","kg","10.12.23 12:00","Fotzelschnitten"
"Grundnahrungsmittel/Teigwaren","Hörnli","3.33","kg","",""
"","","3.33","kg","09.12.23 12:00","Hornli/Hack eintopf"
"Grundnahrungsmittel/Teigwaren","Spaghetti","420","g","",""
"","","420","g","09.12.23 12:00","Spaghetti"
"Konserven","Ananasscheiben","2.2","Stück","",""
"Konserven","Apfelmus","1.64","kg","",""
"","","1.64","kg","10.12.23 12:00","Fotzelschnitten"
"Konserven","Honig","1.02","kg","",""
"","","1.02","kg","10.12.23 07:00","Basic Zmorgen"
"Konserven","Konfitüre","2.87","kg","",""
"","","820","g","09.12.23 07:30","Standartzmorgä"
"Konserven","Mais","600","g","",""
"","","600","g","08.12.23 18:30","Fajitas mit Poulet"
"Konserven","Nutella","2.05","kg","",""
"Konserven","Tomatenpuree","465","g","",""
"","","300","g","09.12.23 12:00","5P Sauce zu Spaghetti"
"Konserven","Tomatensauce Napoli","1.1","kg","",""
"Konserven","geschälte Tomaten","1.1","kg","",""
"Milchprodukte","Butter","2.46","kg* ","",""
"","","410","g","09.12.23 07:30","Standartzmorgä"
"","","137","g* ","09.12.23 12:00","Hornli/Hack eintopf"
"","","240","g* ","09.12.23 18:00","Butterzopf"
"","","1.02","kg* ","10.12.23 07:00","Basic Zmorgen"
"","","30","g* ","10.12.23 07:00","Rührei"
"Milchprodukte","Crème fraiche","1.9","kg","",""
"","","1.9","kg","09.12.23 12:00","Hornli/Hack eintopf"
"Milchprodukte","Jogurt","615","g","",""
"Milchprodukte","Milch","22.1","Liter","",""
"","","3.075","Liter","09.12.23 07:00","Gritibänz/Weckmänner"
"","","8.2","Liter","09.12.23 07:30","Standartzmorgä"
"","","1.5","dl","09.12.23 12:00","5P Sauce zu Spaghetti"
"","","1.2","Liter","09.12.23 18:00","Butterzopf"
"","","6.15","Liter","10.12.23 07:00","Basic Zmorgen"
"","","7.2","cl","10.12.23 07:00","Rührei"
"","","3.28","Liter","10.12.23 12:00","Fotzelschnitten"
"Milchprodukte","Rahm","3.9","dl","",""
"","","3.9","dl","09.12.23 12:00","5P Sauce zu Spaghetti"
"Milchprodukte","Sauerrahm","6.0","dl","",""
"","","6.0","dl","08.12.23 18:30","Fajitas mit Poulet"
"Milchprodukte","Vollrahm","2","cl","",""
"","","2","cl","09.12.23 18:00","Butterzopf"
"Milchprodukte/Käse","Käsefondue - Fertigmischung","6","kg","",""
"","","6","kg","09.12.23 18:00","Käsefondue ohne Brot"
"Milchprodukte/Käse","Mozzarella","770","g","",""
"","","770","g","09.12.23 18:00","Fertigteig Pizza by Dingo"
"Milchprodukte/Käse","Parmesan","120","g","",""
"","","120","g","09.12.23 12:00","5P Sauce zu Spaghetti"
"Milchprodukte/Käse","Reibkäse","450","g","",""
"","","450","g","08.12.23 18:30","Fajitas mit Poulet"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
