"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","9.0","Stück","04.06.22 18:00","Hamburger mit Brötli"
"","","13.5","Stück","04.06.22 18:00","Hamburger mit Brötli"
"Grundnahrungsmittel","Kartoffeln","4.5","kg","",""
"","","4.5","kg","06.06.22 12:00","Kartoffelsalat und Wienerli"
"Grundnahrungsmittel","Kartoffeln festkochend","9.0","kg","",""
"","","9.0","kg","04.06.22 18:00","Country Fries"
"Grundnahrungsmittel","Mehl","9.45","kg","",""
"","","450","g","04.06.22 12:00","Riz Casimir"
"","","2.25","kg","05.06.22 07:00","*Sonntagszmorge"
"","","2.25","kg","05.06.22 07:00","*Sonntagszmorge"
"","","2.25","kg","06.06.22 07:00","*Sonntagszmorge"
"","","2.25","kg","06.06.22 07:00","*Sonntagszmorge"
"Grundnahrungsmittel","Wasser","3.15","Liter","",""
"","","1.575","Liter","05.06.22 07:00","*Sonntagszmorge"
"","","1.575","Liter","06.06.22 07:00","*Sonntagszmorge"
"Grundnahrungsmittel/Backwaren","Brot","2.25","kg","",""
"","","2.25","kg","04.06.22 12:00","zVieri"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","90","Stück","",""
"","","90","Stück","04.06.22 18:00","falsche Spiegeleier"
"Grundnahrungsmittel/Reis","Langkornreis","2.25","kg","",""
"","","2.25","kg","04.06.22 12:00","Riz Casimir"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","6.18","kg","",""
"","","6","kg","05.06.22 12:00","Lasagne alla bolognese"
"","","180","g","05.06.22 12:00","Lasagne (vegi)"
"Konserven","Ananasscheiben","9.0","Stück","",""
"Konserven","Essiggurken","450","g","",""
"Konserven","Fruchtsalat","1.8","kg","",""
"","","1.8","kg","04.06.22 12:00","Riz Casimir"
"Konserven","Konfitüre","1.8","kg","",""
"","","900","g","05.06.22 07:00","*Sonntagszmorge"
"","","900","g","06.06.22 07:00","*Sonntagszmorge"
"Konserven","Pfirsichhälften","45","Stück","",""
"","","45","Stück","04.06.22 18:00","falsche Spiegeleier"
"Konserven","Tomatenpuree","1.17","kg","",""
"","","400","g","05.06.22 12:00","Lasagne alla bolognese"
"","","91.2","g","05.06.22 12:00","Lasagne (vegi)"
"Konserven","gehackte Tomaten","600","g","",""
"","","600","g","05.06.22 12:00","Lasagne (vegi)"
"Konserven","geschälte Tomaten","4.5","kg","",""
"Milchprodukte","Butter","5.31","kg","",""
"","","338","g","04.06.22 12:00","Riz Casimir"
"","","360","g","04.06.22 18:00","Hamburger mit Brötli"
"","","900","g","05.06.22 07:00","*Sonntagszmorge"
"","","270","g","05.06.22 07:00","*Sonntagszmorge"
"","","24","g","05.06.22 12:00","Lasagne (vegi)"
"","","900","g","06.06.22 07:00","*Sonntagszmorge"
"","","270","g","06.06.22 07:00","*Sonntagszmorge"
"Milchprodukte","Jogurt","1.35","kg","",""
"Milchprodukte","Milch","37.6","Liter","",""
"","","4.5","dl","04.06.22 18:00","Hamburger mit Brötli"
"","","13.5","Liter","05.06.22 07:00","*Sonntagszmorge"
"","","1.575","Liter","05.06.22 07:00","*Sonntagszmorge"
"","","6.0","Liter","05.06.22 12:00","Lasagne alla bolognese"
"","","4.8","dl","05.06.22 12:00","Lasagne (vegi)"
"","","4.8","dl","05.06.22 12:00","Lasagne (vegi)"
"","","13.5","Liter","06.06.22 07:00","*Sonntagszmorge"
"","","1.575","Liter","06.06.22 07:00","*Sonntagszmorge"
"Milchprodukte","Rahmquark","3.6","kg","",""
"","","3.6","kg","04.06.22 18:00","falsche Spiegeleier"
"Milchprodukte","Vollrahm","1.62","dl","",""
"","","1.62","dl","05.06.22 12:00","Lasagne (vegi)"
"Milchprodukte/Käse","Mozzarella","5.7","kg","",""
"","","1.2","kg","05.06.22 12:00","Lasagne alla bolognese"
"Milchprodukte/Käse","Parmesan","1.0","kg","",""
"","","1.0","kg","05.06.22 12:00","Lasagne alla bolognese"
"Milchprodukte/Käse","Reibkäse","180","g","",""
"","","180","g","05.06.22 12:00","Lasagne (vegi)"
"Milchprodukte/Käse","Ricotta","480","g","",""
"","","480","g","05.06.22 12:00","Lasagne (vegi)"
"non-Food","Abfallsäcke 110 Lt","2.25","Stück","",""
"","","2.25","Stück","04.06.22 18:00","Leiterfood und Basics"
"non-Food","Abwaschmittel","13.5","Liter","",""
"","","13.5","Liter","04.06.22 18:00","Leiterfood und Basics"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
