"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.26","kg","12.07.18 12:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","18","Stück","",""
"","","18","Stück","10.07.18 19:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","4.5","kg","",""
"","","2.7","kg","10.07.18 12:00","Ghackets mit Hörnli und Apfelmus"
"","","1.8","kg","12.07.18 12:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Konserven","Konfitüre","540","g","",""
"","","108","g","10.07.18 07:00","Standartzmorgä (erweitert)"
"","","108","g","11.07.18 07:00","Standartzmorgä (erweitert)"
"","","108","g","12.07.18 07:00","Standartzmorgä (erweitert)"
"","","108","g","13.07.18 07:00","Standartzmorgä (erweitert)"
"","","108","g","14.07.18 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Nutella","540","g","",""
"","","108","g","10.07.18 07:00","Standartzmorgä (erweitert)"
"","","108","g","11.07.18 07:00","Standartzmorgä (erweitert)"
"","","108","g","12.07.18 07:00","Standartzmorgä (erweitert)"
"","","108","g","13.07.18 07:00","Standartzmorgä (erweitert)"
"","","108","g","14.07.18 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Tomatenpuree","139","g","",""
"","","54","g","10.07.18 12:00","Ghackets mit Hörnli und Apfelmus"
"","","85","g","12.07.18 19:00","Chili con carne"
"","","","","",""
"Konserven","gehackte Tomaten","1.7","kg","",""
"","","1.7","kg","12.07.18 19:00","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","638","g","",""
"","","638","g","12.07.18 19:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","638","g","",""
"","","638","g","12.07.18 19:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","1.13","kg","",""
"","","180","g","10.07.18 07:00","Standartzmorgä (erweitert)"
"","","90","g","10.07.18 12:00","Ghackets mit Hörnli und Apfelmus"
"","","135","g","10.07.18 19:00","Riz Casimir"
"","","180","g","11.07.18 07:00","Standartzmorgä (erweitert)"
"","","180","g","12.07.18 07:00","Standartzmorgä (erweitert)"
"","","180","g","13.07.18 07:00","Standartzmorgä (erweitert)"
"","","180","g","14.07.18 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Milch","23.8","Liter","",""
"","","9","dl","09.07.18 19:00","Omeletten"
"","","4.5","Liter","10.07.18 07:00","Standartzmorgä (erweitert)"
"","","4.5","Liter","11.07.18 07:00","Standartzmorgä (erweitert)"
"","","4.5","Liter","12.07.18 07:00","Standartzmorgä (erweitert)"
"","","4.5","dl","12.07.18 12:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","4.5","Liter","13.07.18 07:00","Standartzmorgä (erweitert)"
"","","4.5","Liter","14.07.18 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Vollrahm","9.0","dl","",""
"","","9.0","dl","12.07.18 12:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","900","g","",""
"","","900","g","12.07.18 12:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
