"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","150","g","15.07.19 12:00","Spaghetti Carbonara"
"","","750","g","18.07.19 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"Früchte","Ananas","2.6","kg","",""
"","","600","g","08.07.19 12:00","Fruchtsalat"
"","","2.0","kg","16.07.19 18:00","Schoggi-Ananas"
"Früchte","Bananen","600","g","",""
"","","600","g","08.07.19 12:00","Fruchtsalat"
"Früchte","Bananen (Stk)","30","Stück","",""
"","","30","Stück","09.07.19 18:00","Schoggibananen"
"Früchte","Birnen","750","g","",""
"","","450","g","08.07.19 12:00","Fruchtsalat"
"","","300","g","10.07.19 12:00","Birchermüesli mit Brot"
"Früchte","Erdbeeren","2.1","kg","",""
"","","2.1","kg","13.07.19 18:00","Keks-Basilisk"
"Früchte","Nektarinen","600","g","",""
"","","600","g","10.07.19 12:00","Birchermüesli mit Brot"
"Früchte","Oliven","300","g","",""
"","","300","g","10.07.19 18:00","Pizza Calzone (auf Feuer gebacken)"
"Früchte","Orangen","630","g","",""
"","","600","g","08.07.19 12:00","Fruchtsalat"
"","","30","g","19.07.19 18:00","Orangen-Muffins"
"Früchte","Saisonfrüchte","45","Stück","",""
"","","30","Stück","08.07.19 12:00","zVieri"
"","","15","Stück","16.07.19 18:00","Schoggi-Ananas"
"Früchte","Zitronen","3.0","Stück","",""
"","","3.0","Stück","11.07.19 18:00","Fajitas - Festival"
"Früchte","Äpfel","91.5","kg","",""
"","","600","g","08.07.19 12:00","Fruchtsalat"
"","","600","g","10.07.19 12:00","Birchermüesli mit Brot"
"","","30","kg","11.07.19 12:00","Lunch"
"","","300","g","13.07.19 12:00","Reissalat"
"","","30","kg","16.07.19 12:00","Lunch"
"","","30","kg","20.07.19 12:00","Lunch"
"Gemüse","Auberginen","9.0","Stück","",""
"","","3.0","Stück","11.07.19 12:00","Lunch"
"","","3.0","Stück","16.07.19 12:00","Lunch"
"","","3.0","Stück","20.07.19 12:00","Lunch"
"Gemüse","Auberginen (g)","900","g","",""
"","","900","g","08.07.19 18:00","Polenta mit Ratatouille"
"Gemüse","Avocado","9.0","g","",""
"","","9.0","g","11.07.19 18:00","Fajitas - Festival"
"Gemüse","Eisbergsalat","1.2","kg","",""
"Gemüse","Erbsen","1.35","kg","",""
"","","750","g","12.07.19 18:00","Erbsen und Rüebli"
"","","600","g","13.07.19 12:00","Reissalat"
"Gemüse","Essiggurken","600","g","",""
"","","600","g","13.07.19 12:00","Reissalat"
"Gemüse","Gurken","2.27","kg","",""
"","","270","g","10.07.19 18:00","Gurkensalat"
"","","3.0","g","12.07.19 12:00","Couscous"
"","","2","kg","16.07.19 18:00","Tzatziki"
"Gemüse","Lauch","3.6","kg","",""
"","","1.2","kg","14.07.19 12:00","Chili sin carne (Vegi) mit Brot"
"","","900","g","17.07.19 12:00","Minestrone (Tiptopf)"
"","","1.5","kg","18.07.19 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"Gemüse","Pepperoni","27","Stück","",""
"","","6.0","Stück","10.07.19 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","6.0","Stück","11.07.19 18:00","Fajitas - Festival"
"","","6.0","Stück","12.07.19 12:00","Couscous"
"","","6.0","Stück","13.07.19 12:00","Reissalat"
"","","3.0","Stück","14.07.19 12:00","Chili sin carne (Vegi) mit Brot"
"Gemüse","Pepperoni (g)","600","g","",""
"","","600","g","08.07.19 18:00","Polenta mit Ratatouille"
"Gemüse","Pilze","975","g","",""
"","","675","g","07.07.19 18:00","Pilzrisotto"
"","","300","g","10.07.19 18:00","Pizza Calzone (auf Feuer gebacken)"
"Gemüse","Rüebli","9.99","kg* ","",""
"","","2.4","kg* ","11.07.19 12:00","Lunch"
"","","750","g* ","12.07.19 18:00","Erbsen und Rüebli"
"","","480","g* ","14.07.19 12:00","Chili sin carne (Vegi) mit Brot"
"","","960","g* ","14.07.19 12:00","Chili con carne mit Brot $"
"","","2.4","kg* ","16.07.19 12:00","Lunch"
"","","600","g* ","17.07.19 12:00","Minestrone (Tiptopf)"
"","","2.4","kg* ","20.07.19 12:00","Lunch"
"Gemüse","Salat","48","Stück","",""
"","","6.0","Stück","09.07.19 12:00","Salat"
"","","3.0","Stück","11.07.19 12:00","Lunch"
"","","6.0","Stück","14.07.19 12:00","Salat"
"","","6.0","Stück","14.07.19 18:00","Salat"
"","","6.0","Stück","15.07.19 12:00","Salat"
"","","3.0","Stück","16.07.19 12:00","Lunch"
"","","6.0","Stück","18.07.19 18:00","Salat"
"","","3.0","Stück","19.07.19 18:00","Hamburgerstrasse"
"","","6.0","Stück","19.07.19 18:00","Salat"
"","","3.0","Stück","20.07.19 12:00","Lunch"
"Gemüse","Sellerie","1.2","kg","",""
"","","1.2","kg","17.07.19 12:00","Minestrone (Tiptopf)"
"Gemüse","Spinat","2.25","kg","",""
"","","2.25","kg","18.07.19 12:00","Fischstäbli mit Kartoffeln und Spinat"
"Gemüse","Tomaten","12.2","kg* ","",""
"","","1.8","kg* ","08.07.19 12:00","Hörnlisalat"
"","","900","g* ","11.07.19 12:00","Lunch"
"","","1.5","kg* ","11.07.19 18:00","Fajitas - Festival"
"","","1.2","kg* ","12.07.19 12:00","Couscous"
"","","1.5","kg* ","13.07.19 18:00","Omletten, Salzig + Süss"
"","","900","g* ","16.07.19 12:00","Lunch"
"","","500","g* ","16.07.19 18:00","Tomatensalat mit Mozzarella"
"","","1.5","kg* ","19.07.19 18:00","Hamburgerstrasse"
"","","1.5","kg* ","19.07.19 18:00","Tomatensalat mit Mozzarella"
"","","900","g* ","20.07.19 12:00","Lunch"
"Gemüse","Wirz","1.2","kg","",""
"","","1.2","kg","17.07.19 12:00","Minestrone (Tiptopf)"
"Gemüse","Zucchetti (g)","1.2","kg","",""
"","","1.2","kg","08.07.19 18:00","Polenta mit Ratatouille"
"Gemüse","Zwiebel","3","g","",""
"","","3","g","12.07.19 12:00","Couscous"
"Getreideprodukte","Fajita's","60","Stück","",""
"","","60","Stück","11.07.19 18:00","Fajitas - Festival"
"Getreideprodukte","Haferflocken","1.35","kg","",""
"","","1.35","kg","10.07.19 12:00","Birchermüesli mit Brot"
"Getreideprodukte","Knuspermüesli","1.8","kg","",""
"","","1.8","kg","14.07.19 07:00","Brunch Zmorge $"
"Getreideprodukte","Maisgries fein","1.88","kg","",""
"","","1.88","kg","08.07.19 18:00","Polenta mit Ratatouille"
"Getreideprodukte","Weissmehl","4.5","kg","",""
"","","4.5","kg","13.07.19 18:00","Omletten, Salzig + Süss"
"Getränke/Flüssiges","Orangensaft","6.3","Liter","",""
"","","3.0","dl","08.07.19 12:00","Fruchtsalat"
"","","6","Liter","14.07.19 07:00","Brunch Zmorge $"
"Getränke/Flüssiges","Rotwein","7.5","dl","",""
"","","7.5","dl","14.07.19 12:00","Chili con carne mit Brot $"
"Getränke/Flüssiges","Schoggipulver (OVO)","7.8","kg","",""
"","","600","g","08.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","600","g","09.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","600","g","10.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","600","g","11.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","600","g","12.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","600","g","13.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","600","g","14.07.19 07:00","Brunch Zmorge $"
"","","600","g","15.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","600","g","16.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","600","g","17.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","600","g","18.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","600","g","19.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","600","g","20.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"Getränke/Flüssiges","Tee","9.0","Liter","",""
"","","3.0","Liter","11.07.19 12:00","Lunch"
"","","3.0","Liter","16.07.19 12:00","Lunch"
"","","3.0","Liter","20.07.19 12:00","Lunch"
"Getränke/Flüssiges","Wasser","25.5","Liter","",""
"","","2.25","Liter","07.07.19 18:00","Tomatenrisotto $"
"","","2.25","Liter","07.07.19 18:00","Pilzrisotto"
"","","18","Liter","09.07.19 18:00","Älplermagronen mit Apfelmus"
"","","1.5","Liter","10.07.19 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","1.5","Liter","15.07.19 18:00","Riz Casimir Trisi"
"Getränke/Flüssiges","Weisswein","7.5","dl","",""
"","","2.25","dl","07.07.19 18:00","Tomatenrisotto $"
"","","2.25","dl","07.07.19 18:00","Pilzrisotto"
"","","3","dl","12.07.19 18:00","Brätchügeli mit Kartoffelstock"
"Gewürze","Balsamico-Essig","4","dl","",""
"","","1.0","dl","16.07.19 18:00","Tomatensalat mit Mozzarella"
"","","3","dl","19.07.19 18:00","Tomatensalat mit Mozzarella"
"Gewürze","Bouillion","210","g","",""
"","","45","g","07.07.19 18:00","Tomatenrisotto $"
"","","45","g","07.07.19 18:00","Pilzrisotto"
"","","90","g","08.07.19 18:00","Polenta mit Ratatouille"
"","","30","g","15.07.19 18:00","Riz Casimir Trisi"
"Gewürze","Bouillon (flüssig)","8.25","Liter","",""
"","","7.5","Liter","17.07.19 12:00","Minestrone (Tiptopf)"
"","","7.5","dl","19.07.19 12:00","Kartoffelsalat mit Haloumi"
"Gewürze","Bratensauce ","9","kg","",""
"","","3","kg","11.07.19 12:00","Lunch"
"","","3","kg","16.07.19 12:00","Lunch"
"","","3","kg","20.07.19 12:00","Lunch"
"Gewürze","Curry","152","g","",""
"","","1.5","g","10.07.19 18:00","Maissalat"
"","","150","g","15.07.19 18:00","Riz Casimir Trisi"
"Gewürze","Essig","3.0","dl","",""
"","","3.0","dl","19.07.19 12:00","Kartoffelsalat mit Haloumi"
"Gewürze","Knoblauchzehen","32.5","Stück","",""
"","","1.5","Stück","07.07.19 18:00","Tomatenrisotto $"
"","","1.5","Stück","07.07.19 18:00","Pilzrisotto"
"","","4.5","Stück","09.07.19 12:00","Spaghetti al napoletana"
"","","9.0","Stück","14.07.19 12:00","Chili sin carne (Vegi) mit Brot"
"","","7.5","Stück","14.07.19 12:00","Chili con carne mit Brot $"
"","","3","g* ","16.07.19 18:00","Tzatziki"
"","","7.5","Stück","17.07.19 12:00","Minestrone (Tiptopf)"
"Gewürze","Lorbeerblatt","3.0","Stück","",""
"","","3.0","Stück","08.07.19 18:00","Polenta mit Ratatouille"
"Gewürze","Muskatnuss","3.0","g","",""
"","","3.0","g","12.07.19 18:00","Brätchügeli mit Kartoffelstock"
"Gewürze","Olivenöl","4.12","dl","",""
"","","4.5","cl","09.07.19 12:00","Spaghetti al napoletana"
"","","3.0","dl","10.07.19 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","3","cl","13.07.19 18:00","Omletten, Salzig + Süss"
"","","3.7","cl","16.07.19 18:00","Tzatziki"
"Gewürze","Pfeffer","123","g","",""
"","","3.0","g","12.07.19 18:00","Brätchügeli mit Kartoffelstock"
"","","24","g","14.07.19 12:00","Chili sin carne (Vegi) mit Brot"
"","","24","g","14.07.19 12:00","Chili con carne mit Brot $"
"","","7.5","g","15.07.19 12:00","Penne und 5P Sauce "
"","","3.0","g","15.07.19 12:00","Spaghetti Carbonara"
"","","1.0","g","16.07.19 18:00","Tzatziki"
"","","60","g","19.07.19 12:00","Kartoffelsalat mit Haloumi"
"Gewürze","Salz","484","g* ","",""
"","","60","g","08.07.19 18:00","Polenta mit Ratatouille"
"","","15","g","09.07.19 12:00","Spaghetti al napoletana"
"","","60","g","10.07.19 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","15","g","12.07.19 18:00","Brätchügeli mit Kartoffelstock"
"","","67.5","g* ","13.07.19 18:00","Omletten, Salzig + Süss"
"","","15","g* ","14.07.19 07:00","Pancakes"
"","","24","g* ","14.07.19 12:00","Chili sin carne (Vegi) mit Brot"
"","","24","g* ","14.07.19 12:00","Chili con carne mit Brot $"
"","","37.5","g* ","15.07.19 12:00","Spaghetti Carbonara"
"","","3.0","g* ","16.07.19 18:00","Tzatziki"
"","","12.5","g* ","16.07.19 18:00","Tzatziki"
"","","150","g* ","19.07.19 12:00","Kartoffelsalat mit Haloumi"
"Gewürze","Senf","600","g","",""
"","","150","g","19.07.19 12:00","Kartoffelsalat mit Haloumi"
"Gewürze","Senf","6.0","g","",""
"Gewürze","Tabasco","3","cl","",""
"","","3","cl","14.07.19 12:00","Chili sin carne (Vegi) mit Brot"
"Gewürze","Vanilleschote","3.0","Stück","",""
"","","3.0","Stück","11.07.19 18:00","Schoggi-Vanille-Crème"
"Gewürze","Zimt","33","g","",""
"","","30","g","14.07.19 18:00","Fotzelschnitten mit Apfelmus $"
"Gewürze","Zitronensaft","3.875","dl","",""
"","","4.5","cl","08.07.19 12:00","Fruchtsalat"
"","","3","cl","10.07.19 12:00","Birchermüesli mit Brot"
"","","1.25","cl","16.07.19 18:00","Tzatziki"
"","","3.0","dl","18.07.19 12:00","Fischstäbli mit Kartoffeln und Spinat"
"Gewürze","Zwiebeln","5.86","kg* ","",""
"","","225","g","07.07.19 18:00","Tomatenrisotto $"
"","","225","g","07.07.19 18:00","Pilzrisotto"
"","","450","g","08.07.19 18:00","Polenta mit Ratatouille"
"","","405","g* ","09.07.19 12:00","Spaghetti al napoletana"
"","","540","g* ","11.07.19 18:00","Fajitas - Festival"
"","","810","g* ","14.07.19 12:00","Chili sin carne (Vegi) mit Brot"
"","","45","g* ","14.07.19 12:00","Chili con carne mit Brot $"
"","","675","g* ","17.07.19 12:00","Minestrone (Tiptopf)"
"","","1.35","kg* ","18.07.19 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","600","g* ","19.07.19 12:00","Kartoffelsalat mit Haloumi"
"","","540","g* ","19.07.19 18:00","Hamburgerstrasse"
"Gewürze","Öl","8.4","dl","",""
"","","1.5","dl","07.07.19 18:00","Tomatenrisotto $"
"","","1.5","dl","07.07.19 18:00","Pilzrisotto"
"","","6","cl","14.07.19 12:00","Chili sin carne (Vegi) mit Brot"
"","","6","cl","14.07.19 12:00","Chili con carne mit Brot $"
"","","3","dl","14.07.19 18:00","Fotzelschnitten mit Apfelmus $"
"","","1.2","dl","19.07.19 18:00","Hamburgerstrasse"
"Gewürze/Kräuter","Basilikum","4.0","g","",""
"","","1.0","g","16.07.19 18:00","Tomatensalat mit Mozzarella"
"","","3.0","g","19.07.19 18:00","Tomatensalat mit Mozzarella"
"Gewürze/Kräuter","Peterli","120","g","",""
"","","30","g","13.07.19 12:00","Reissalat"
"","","30","g","15.07.19 12:00","Penne und 5P Sauce "
"","","60","g","19.07.19 12:00","Kartoffelsalat mit Haloumi"
"Gewürze/Kräuter","Schnittlauch","60","g","",""
"","","60","g","19.07.19 12:00","Kartoffelsalat mit Haloumi"
"Grundnahrungsmittel","Eier","122","Stück","",""
"","","42","Stück","13.07.19 18:00","Omletten, Salzig + Süss"
"","","9.0","Stück","14.07.19 07:00","Pancakes"
"","","30","Stück","14.07.19 07:00","Brunch Zmorge $"
"","","30","Stück","14.07.19 18:00","Fotzelschnitten mit Apfelmus $"
"","","10.5","Stück","15.07.19 12:00","Spaghetti Carbonara"
"Grundnahrungsmittel","Kartoffeln","13.8","kg","",""
"","","2.4","kg","09.07.19 18:00","Älplermagronen mit Apfelmus"
"","","900","g","17.07.19 12:00","Minestrone (Tiptopf)"
"","","4.5","kg","18.07.19 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","6.0","kg","19.07.19 12:00","Kartoffelsalat mit Haloumi"
"Grundnahrungsmittel","Kartoffeln festkochend","4.5","kg","",""
"","","4.5","kg","19.07.19 18:00","Hamburgerstrasse"
"Grundnahrungsmittel","Mehl","345","g","",""
"","","45","g","14.07.19 12:00","Chili con carne mit Brot $"
"","","300","g","15.07.19 18:00","Riz Casimir Trisi"
"Grundnahrungsmittel","Wasser","11.3","Liter","",""
"","","6.75","Liter","08.07.19 18:00","Polenta mit Ratatouille"
"","","4.5","Liter","13.07.19 18:00","Omletten, Salzig + Süss"
"Grundnahrungsmittel/Backwaren","Brot","90.8","kg","",""
"","","4.5","kg","08.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","4.5","kg","08.07.19 12:00","Wienerli"
"","","1.5","kg","08.07.19 12:00","zVieri"
"","","4.5","kg","09.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","4.5","kg","10.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.5","kg","10.07.19 12:00","Birchermüesli mit Brot"
"","","4.5","kg","11.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","4.5","kg","11.07.19 12:00","Lunch"
"","","4.5","kg","12.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","4.5","kg","13.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","4.5","kg","14.07.19 07:00","Brunch Zmorge $"
"","","2.25","kg","14.07.19 12:00","Chili sin carne (Vegi) mit Brot"
"","","3.0","kg","14.07.19 12:00","Chili con carne mit Brot $"
"","","3.0","kg","14.07.19 18:00","Fotzelschnitten mit Apfelmus $"
"","","4.5","kg","15.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","4.5","kg","16.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","4.5","kg","16.07.19 12:00","Lunch"
"","","4.5","kg","17.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","3.0","kg","17.07.19 12:00","Minestrone (Tiptopf)"
"","","4.5","kg","18.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","4.5","kg","19.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","4.5","kg","20.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","4.5","kg","20.07.19 12:00","Lunch"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","60","Stück","",""
"","","60","Stück","19.07.19 18:00","Hamburgerstrasse"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","3.0","Stück","",""
"","","3.0","Stück","13.07.19 18:00","Keks-Basilisk"
"Grundnahrungsmittel/Reis","Langkornreis","4.8","kg","",""
"","","2.4","kg","13.07.19 12:00","Reissalat"
"","","2.4","kg","15.07.19 18:00","Riz Casimir Trisi"
"Grundnahrungsmittel/Reis","Risottoreis","2.4","kg","",""
"","","1.2","kg","07.07.19 18:00","Tomatenrisotto $"
"","","1.2","kg","07.07.19 18:00","Pilzrisotto"
"Grundnahrungsmittel/Teigwaren","Couscous","3","kg","",""
"","","3","kg","12.07.19 12:00","Couscous"
"Grundnahrungsmittel/Teigwaren","Hörnli","3.6","kg","",""
"","","3.6","kg","08.07.19 12:00","Hörnlisalat"
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.6","kg","",""
"","","3.6","kg","18.07.19 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"Grundnahrungsmittel/Teigwaren","Penne","3.6","kg","",""
"","","1.8","kg","15.07.19 12:00","Penne und 5P Sauce "
"","","1.8","kg","15.07.19 12:00","Spaghetti Carbonara"
"Grundnahrungsmittel/Teigwaren","Spaghetti","11.3","kg","",""
"","","2.63","kg","09.07.19 12:00","Spaghetti al napoletana"
"","","2.63","kg","09.07.19 12:00","Fertig Pesto"
"","","6","kg","16.07.19 12:00","Hike-Food"
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","450","g","",""
"","","450","g","17.07.19 12:00","Minestrone (Tiptopf)"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","09.07.19 18:00","Älplermagronen mit Apfelmus"
"Konserven","Apfelmus","5.1","kg","",""
"","","3.0","kg","09.07.19 18:00","Älplermagronen mit Apfelmus"
"","","1.5","kg","14.07.19 18:00","Fotzelschnitten mit Apfelmus $"
"Konserven","Essiggurken","5.4","kg","",""
"","","600","g","08.07.19 12:00","Hörnlisalat"
"","","1.2","kg","11.07.19 12:00","Lunch"
"","","1.2","kg","16.07.19 12:00","Lunch"
"","","1.2","kg","19.07.19 18:00","Hamburgerstrasse"
"","","1.2","kg","20.07.19 12:00","Lunch"
"Konserven","Konfitüre","18.5","kg","",""
"","","1.5","kg","08.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.5","kg","09.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.5","kg","10.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.5","kg","11.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.5","kg","12.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.5","kg","13.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","450","g","14.07.19 07:00","Brunch Zmorge $"
"","","1.5","kg","15.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.5","kg","16.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.5","kg","17.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.5","kg","18.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.5","kg","19.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.5","kg","20.07.19 07:00","zMorgen mit warmer u. kalter Milch"
"Konserven","Mais","3.3","kg","",""
"","","600","g","08.07.19 12:00","Hörnlisalat"
"","","750","g","10.07.19 18:00","Maissalat"
"","","450","g","13.07.19 12:00","Reissalat"
"","","300","g","14.07.19 12:00","Chili sin carne (Vegi) mit Brot"
"Konserven","Nutella","900","g","",""
"","","300","g","14.07.19 07:00","Brunch Zmorge $"
"Konserven","Pfirsichhälften","3.0","Stück","",""
"","","3.0","Stück","15.07.19 18:00","Riz Casimir Trisi"
"Konserven","Raviolli","6","kg","",""
"","","6","kg","16.07.19 12:00","Hike-Food"
"Konserven","Silberzwiebeln","600","g","",""
"","","600","g","08.07.19 12:00","Hörnlisalat"
"Konserven","Tomatenpuree","765","g","",""
"","","90","g","07.07.19 18:00","Tomatenrisotto $"
"","","75","g","09.07.19 12:00","Spaghetti al napoletana"
"","","150","g","14.07.19 12:00","Chili sin carne (Vegi) mit Brot"
"","","150","g","14.07.19 12:00","Chili con carne mit Brot $"
