"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.2","kg","02.10.23 19:00","Dinonuggets"
"","","3.2","kg","04.10.23 12:00","COOKIE FERTIG"
"","","1.1","kg","04.10.23 22:00","Frühlingsrollen 1"
"","","1.1","kg","05.10.23 23:30","Mozzosticks"
"","","3.2","kg","07.10.23 12:30","Ravioli"
"Fleisch","Hackfleisch","7.04","kg","",""
"","","3.84","kg","06.10.23 18:30","Hamburger"
"Fleisch","Wienerli","32","Stück","",""
"","","32","Stück","01.10.23 13:00","Wienerli im Teig"
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.2","kg","",""
"","","3.2","kg","05.10.23 18:30","Riz Casimir"
"Fleisch/Schwein","Aufschnitt","960","g","",""
"","","960","g","02.10.23 09:30","Lunch Sandwich"
"Fleisch/Schwein","Bratspeck","1.3","kg","",""
"","","500","g","01.10.23 09:00","Rührei & Bratspeck"
"","","800","g","06.10.23 08:00","Rührei & Bratspeck"
"Fleisch/Schwein","Speck","800","g","",""
"","","800","g","05.10.23 12:30","2 Saucen (Carbonara, 5 Pi)"
"Fleisch/Schwein","Speckwürfeli","960","g","",""
"","","960","g","01.10.23 18:00","Risibisi"
"Fleisch/Schwein","Wienerli","32","Paare","",""
"","","32","Paare","03.10.23 12:30","Hot Dog"
"Früchte","Bananen (Stk)","19.2","Stück","",""
"","","6.4","Stück","30.09.23 16:00","Snacks, Riegel, Früchte"
"","","6.4","Stück","02.10.23 07:00","Birchermüesli mit Früchten"
"","","3.2","Stück","03.10.23 12:30","Snacks, Riegel, Früchte"
"","","3.2","Stück","05.10.23 16:00","Snacks, Riegel, Früchte"
"Früchte","Birnen","2.69","kg* ","",""
"","","896","g* ","30.09.23 16:00","Snacks, Riegel, Früchte"
"","","896","g* ","02.10.23 07:00","Birchermüesli mit Früchten"
"","","448","g* ","03.10.23 12:30","Snacks, Riegel, Früchte"
"","","448","g* ","05.10.23 16:00","Snacks, Riegel, Früchte"
"Früchte","Himbeeren","1.1","kg","",""
"","","1.1","kg","06.10.23 23:00","Beerentiramisu (ohne Eier)"
"Früchte","Saisonfrüchte","9.6","Stück","",""
"","","9.6","Stück","02.10.23 07:00","Birchermüesli mit Früchten"
"Früchte","Äpfel","17","kg","",""
"","","4.48","kg","30.09.23 16:00","Snacks, Riegel, Früchte"
"","","1.6","kg","02.10.23 07:00","Birchermüesli mit Früchten"
"","","3.2","kg","02.10.23 09:30","Lunch Sandwich"
"","","2.24","kg","03.10.23 12:30","Snacks, Riegel, Früchte"
"","","2.24","kg","05.10.23 16:00","Snacks, Riegel, Früchte"
"","","3.2","kg","05.10.23 23:00","Applecrumble"
"Gemüse","Avocado","1.49","kg* ","",""
"","","1.49","kg* ","02.10.23 22:30","Guacamold"
"Gemüse","Broccoli","480","g","",""
"","","480","g","06.10.23 12:30","Spätzli-Gemüse-Pfanne"
"Gemüse","Eisbergsalat","3.2","kg","",""
"Gemüse","Erbsen","480","g","",""
"","","480","g","06.10.23 12:30","Spätzli-Gemüse-Pfanne"
"Gemüse","Essiggurken","3.42","kg","",""
"","","220","g","30.09.23 21:30","Gschwellti mit Käseplatte und Kräuterquark"
"Gemüse","Frühlingszwiebeln","16","kg","",""
"","","16","kg","01.10.23 18:00","Risibisi"
"Gemüse","Gurken","1.44","kg","",""
"","","480","g","01.10.23 13:00","Gemüse Dipp"
"","","640","g","02.10.23 09:30","Lunch Sandwich"
"","","320","g","06.10.23 18:30","Hamburger"
"Gemüse","Kohlrabi","480","g","",""
"","","480","g","01.10.23 13:00","Gemüse Dipp"
"Gemüse","Pepperoni","12.8","Stück","",""
"","","12.8","Stück","04.10.23 18:00","Fajitas"
"Gemüse","Pepperoni (g)","320","kg","",""
"","","320","kg","01.10.23 13:00","Gemüse Dipp"
"Gemüse","Rüebli","5.44","kg* ","",""
"","","480","g","01.10.23 13:00","Gemüse Dipp"
"","","1.92","kg","03.10.23 18:30","Lasagne"
"","","2.56","kg* ","04.10.23 18:00","Fajitas"
"","","480","g* ","06.10.23 12:30","Spätzli-Gemüse-Pfanne"
"Gemüse","Salat","8.8","Stück","",""
"","","1.6","Stück","02.10.23 09:30","Lunch Sandwich"
"","","4.0","Stück","03.10.23 18:30","*Grüner Salat "
"","","3.2","Stück","06.10.23 18:30","Hamburger"
"Gemüse","Sellerie","1.92","kg","",""
"","","1.92","kg","03.10.23 18:30","Lasagne"
"Gemüse","Tomaten","327","kg* ","",""
"","","330","g","30.09.23 21:30","Gschwellti mit Käseplatte und Kräuterquark"
"","","320","kg","01.10.23 13:00","Gemüse Dipp"
"","","1.1","kg","01.10.23 22:00","Bruschetta"
"","","1.92","kg* ","02.10.23 09:30","Lunch Sandwich"
"","","330","g* ","02.10.23 22:30","Guacamold"
"","","2.24","kg* ","03.10.23 18:30","Lasagne"
"","","960","g* ","04.10.23 18:00","Fajitas"
"","","320","g* ","06.10.23 18:30","Hamburger"
"Gemüse","Zucchetti (g)","2.4","kg","",""
"","","1.92","kg","03.10.23 18:30","Lasagne"
"","","480","g","06.10.23 12:30","Spätzli-Gemüse-Pfanne"
"Gemüse","Zwiebel","1.28","kg","",""
"","","1.28","kg","02.10.23 19:00","Bratwurst mit ErbsliRüebli und Stocki"
"Getreideprodukte","Birchermüesli","800","g","",""
"","","800","g","02.10.23 07:00","Birchermüesli mit Früchten"
"Getreideprodukte","Cornflakes","640","g","",""
"","","640","g","02.10.23 20:30","Schokocornflakes"
"Getreideprodukte","Haferflocken","1.2","kg","",""
"","","800","g","02.10.23 07:00","Birchermüesli mit Früchten"
"","","400","g","05.10.23 23:00","Applecrumble"
"Getreideprodukte","Popcornmais","1.6","kg","",""
"","","1.6","kg","02.10.23 20:30","Popcorn"
"Getreideprodukte","Weissmehl","224","g","",""
"","","224","g","03.10.23 18:30","Lasagne"
"Getränke/Flüssiges","Orangensaft","44.8","Liter","",""
"","","6.4","Liter","01.10.23 09:00","Wölflizmorge"
"","","6.4","Liter","02.10.23 07:00","Wölflizmorge"
"","","6.4","Liter","03.10.23 08:30","Wölflizmorge"
"","","6.4","Liter","04.10.23 08:30","Wölflizmorge"
"","","6.4","Liter","05.10.23 08:00","Wölflizmorge"
"","","6.4","Liter","06.10.23 08:00","Wölflizmorge"
"","","6.4","Liter","07.10.23 08:00","Wölflizmorge"
"Getränke/Flüssiges","Schoggipulver (OVO)","2.24","kg","",""
"","","320","g","01.10.23 09:00","Wölflizmorge"
"","","320","g","02.10.23 07:00","Wölflizmorge"
"","","320","g","03.10.23 08:30","Wölflizmorge"
"","","320","g","04.10.23 08:30","Wölflizmorge"
"","","320","g","05.10.23 08:00","Wölflizmorge"
"","","320","g","06.10.23 08:00","Wölflizmorge"
"","","320","g","07.10.23 08:00","Wölflizmorge"
"Getränke/Flüssiges","Sirup Himbeer","3.3","dl","",""
"","","3.3","dl","06.10.23 23:00","Beerentiramisu (ohne Eier)"
"Getränke/Flüssiges","Wasser","39.4","Liter","",""
"","","19.2","Liter","30.09.23 18:00","Älplermagronen mit Apfelmus"
"","","9.6","dl","04.10.23 18:00","Fajitas"
"","","16","Liter","05.10.23 18:30","Riz Casimir"
"","","3.2","Liter","05.10.23 18:30","Riz Casimir"
"Gewürze","Bouillion","32","g","",""
"","","32","g","05.10.23 18:30","Riz Casimir"
"Gewürze","Bratensauce ","320","g","",""
"","","320","g","02.10.23 19:00","Bratwurst mit ErbsliRüebli und Stocki"
"Gewürze","Chilischoten","27.5","g","",""
"","","27.5","g","02.10.23 22:30","Nachos (vegetarisch)"
"Gewürze","Curry","160","g","",""
"","","160","g","05.10.23 18:30","Riz Casimir"
"Gewürze","Knoblauchzehen","34.9","Stück","",""
"","","1.6","Stück","01.10.23 13:00","Dip Kräutersauce"
"","","5.5","Stück","01.10.23 22:00","Pfadi-Knoblibrot"
"","","2.2","Stück","02.10.23 22:30","Guacamold"
"","","6.4","Stück","03.10.23 18:30","Lasagne"
"","","6.4","Stück","03.10.23 18:30","Lasagne"
"","","12.8","Stück","05.10.23 12:30","2 Saucen (Carbonara, 5 Pi)"
"Gewürze","Olivenöl","2.2","cl","",""
"","","2.2","cl","01.10.23 22:00","Bruschetta"
"Gewürze","Petersilie, frische","160","g* ","",""
"","","160","g* ","01.10.23 13:00","Dip Kräutersauce"
"Gewürze","Pfeffer","3.2","kg","",""
"","","3.2","kg","01.10.23 18:00","Risibisi"
"Gewürze","Salz","3.53","kg* ","",""
"","","10","g","01.10.23 09:00","Rührei & Bratspeck"
"","","16","g","01.10.23 09:00","Pancakes"
"","","3.2","kg","01.10.23 18:00","Risibisi"
"","","5.5","g","01.10.23 22:00","Bruschetta"
"","","64","g","02.10.23 20:30","Popcorn"
"","","9.6","Prise* ","05.10.23 23:00","Applecrumble"
"","","16","g* ","06.10.23 08:00","Rührei & Bratspeck"
"","","64","g* ","06.10.23 18:30","Hamburger"
"Gewürze","Senf","1.6","kg","",""
"Gewürze","Senf","3.84","kg","",""
"","","160","g","02.10.23 09:30","Lunch Sandwich"
"Gewürze","Zimt","38.2","g* ","",""
"","","32","g","04.10.23 12:00","Fotzelschnitten"
"","","2.08","g* ","05.10.23 23:00","Applecrumble"
"","","4.16","g* ","05.10.23 23:00","Applecrumble"
"Gewürze","Zitronensaft","1.39","dl","",""
"","","1.1","cl","02.10.23 22:30","Guacamold"
"","","1.28","dl","05.10.23 23:00","Applecrumble"
"Gewürze","Zwiebeln","2.89","kg* ","",""
"","","110","g","02.10.23 22:30","Nachos (vegetarisch)"
"","","640","g","03.10.23 18:30","Lasagne"
"","","640","g","03.10.23 18:30","Lasagne"
"","","864","g* ","04.10.23 18:00","Fajitas"
"","","320","g* ","06.10.23 12:30","Spätzli-Gemüse-Pfanne"
"","","320","g* ","06.10.23 18:30","Hamburger"
"Gewürze","Öl","1.216","Liter* ","",""
"","","6.4","dl","02.10.23 20:30","Popcorn"
"","","1.28","dl* ","03.10.23 18:30","Lasagne"
"","","3.2","dl* ","04.10.23 12:00","Fotzelschnitten"
"","","1.28","dl* ","06.10.23 18:30","Hamburger"
"Gewürze/Kräuter","Basilikum","110","g","",""
"","","110","g","01.10.23 22:00","Bruschetta"
"Gewürze/Kräuter","Kräutermischung","33","g","",""
"","","33","g","01.10.23 22:00","Pfadi-Knoblibrot"
"Gewürze/Kräuter","Peterli","485","g* ","",""
"","","55","g* ","01.10.23 22:00","Pfadi-Knoblibrot"
"","","110","g* ","01.10.23 22:00","Bruschetta"
"","","160","g* ","05.10.23 12:30","2 Saucen (Carbonara, 5 Pi)"
"","","160","g* ","06.10.23 18:30","Hamburger"
"Grundnahrungsmittel","Eier","136","Stück","",""
"","","24","Stück","01.10.23 09:00","Rührei & Bratspeck"
"","","9.6","Stück","01.10.23 09:00","Pancakes"
"","","6.4","Stück","01.10.23 13:00","Wienerli im Teig"
"","","32","Stück","04.10.23 12:00","Fotzelschnitten"
"","","16","Stück","05.10.23 12:30","2 Saucen (Carbonara, 5 Pi)"
"","","38.4","Stück","06.10.23 08:00","Rührei & Bratspeck"
"","","9.6","Stück","06.10.23 18:30","Hamburger"
"Grundnahrungsmittel","Kartoffeln","2.56","kg","",""
"","","2.56","kg","30.09.23 18:00","Älplermagronen mit Apfelmus"
"Grundnahrungsmittel","Mehl","7.28","kg","",""
"","","3.0","kg","03.10.23 07:00","ZOPF à la FRANKY"
"","","3.0","kg","05.10.23 08:00","ZOPF à la FRANKY"
"","","320","g","05.10.23 18:30","Riz Casimir"
"","","960","g","05.10.23 23:00","Applecrumble"
"Grundnahrungsmittel/Backwaren","Baguette","2.75","Stück","",""
"","","2.75","Stück","01.10.23 22:00","Pfadi-Knoblibrot"
"Grundnahrungsmittel/Backwaren","Brot","34.9","kg","",""
"","","3.84","kg","01.10.23 09:00","Wölflizmorge"
"","","3.84","kg","02.10.23 07:00","Wölflizmorge"
"","","4.8","kg","02.10.23 09:30","Lunch Sandwich"
"","","3.84","kg","03.10.23 08:30","Wölflizmorge"
"","","3.84","kg","04.10.23 08:30","Wölflizmorge"
"","","3.2","kg","04.10.23 12:00","Fotzelschnitten"
"","","3.84","kg","05.10.23 08:00","Wölflizmorge"
"","","3.84","kg","06.10.23 08:00","Wölflizmorge"
"","","3.84","kg","07.10.23 08:00","Wölflizmorge"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","64","Stück","",""
"","","64","Stück","06.10.23 18:30","Hamburger"
"Grundnahrungsmittel/Backwaren","Hot Dog Brötchen","64","Stück","",""
"","","64","Stück","03.10.23 12:30","Hot Dog"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","2.2","Stück","",""
"","","2.2","Stück","06.10.23 23:00","Beerentiramisu (ohne Eier)"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","2.75","Stück","",""
"","","2.75","Stück","01.10.23 22:00","Bruschetta"
"Grundnahrungsmittel/Reis","Langkornreis","1.6","kg","",""
"","","1.6","kg","05.10.23 18:30","Riz Casimir"
"Grundnahrungsmittel/Reis","Risottoreis","2.4","kg","",""
"","","2.4","kg","01.10.23 18:00","Risibisi"
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.2","kg","",""
"","","3.2","kg","06.10.23 12:30","Spätzli-Gemüse-Pfanne"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","960","g","",""
"","","960","g","03.10.23 18:30","Lasagne"
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.48","kg","",""
"","","4.48","kg","05.10.23 12:30","Spaghetti"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.56","kg","",""
"","","2.56","kg","30.09.23 18:00","Älplermagronen mit Apfelmus"
"Hülsenfrüchte","Erdnüsse (gesalzen)","640","g","",""
"Konserven","Apfelmus","4.48","kg","",""
"","","3.2","kg","30.09.23 18:00","Älplermagronen mit Apfelmus"
"","","1.28","kg","04.10.23 12:00","Fotzelschnitten"
"Konserven","Erbsli und Rüebli","8.8","kg","",""
"","","2.4","kg","01.10.23 18:00","Risibisi"
"","","6.4","kg","02.10.23 19:00","Bratwurst mit ErbsliRüebli und Stocki"
"Konserven","Essiggurken","640","g","",""
"","","320","g","06.10.23 18:30","Hamburger"
"Konserven","Fruchtsalat","1.28","kg","",""
"","","1.28","kg","05.10.23 18:30","Riz Casimir"
"Konserven","Konfitüre","3.36","kg","",""
"","","480","g","01.10.23 09:00","Wölflizmorge"
"","","480","g","02.10.23 07:00","Wölflizmorge"
"","","480","g","03.10.23 08:30","Wölflizmorge"
"","","480","g","04.10.23 08:30","Wölflizmorge"
"","","480","g","05.10.23 08:00","Wölflizmorge"
"","","480","g","06.10.23 08:00","Wölflizmorge"
"","","480","g","07.10.23 08:00","Wölflizmorge"
"Konserven","Mais","1.28","kg","",""
"","","1.28","kg","04.10.23 18:00","Fajitas"
"Konserven","Nutella","2.24","kg","",""
"","","320","g","01.10.23 09:00","Wölflizmorge"
"","","320","g","02.10.23 07:00","Wölflizmorge"
"","","320","g","03.10.23 08:30","Wölflizmorge"
"","","320","g","04.10.23 08:30","Wölflizmorge"
"","","320","g","05.10.23 08:00","Wölflizmorge"
"","","320","g","06.10.23 08:00","Wölflizmorge"
"","","320","g","07.10.23 08:00","Wölflizmorge"
"Konserven","Tomatenpuree","278","g","",""
"","","256","g","03.10.23 18:30","Lasagne"
"","","22.4","g","05.10.23 12:30","2 Saucen (Carbonara, 5 Pi)"
"Konserven","weisse Bohnen","220","g","",""
"","","220","g","02.10.23 22:30","Nachos (vegetarisch)"
"Milchprodukte","Butter","6.18","kg* ","",""
"","","220","g","30.09.23 21:30","Gschwellti mit Käseplatte und Kräuterquark"
"","","50","g","01.10.23 09:00","Rührei & Bratspeck"
"","","320","g","01.10.23 09:00","Wölflizmorge"
"","","269","g* ","01.10.23 18:00","Risibisi"
"","","275","g* ","01.10.23 22:00","Pfadi-Knoblibrot"
"","","320","g* ","02.10.23 07:00","Wölflizmorge"
"","","320","g* ","02.10.23 09:30","Lunch Sandwich"
"","","320","g* ","02.10.23 19:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","640","g* ","02.10.23 20:30","Schokocornflakes"
"","","300","g* ","03.10.23 07:00","ZOPF à la FRANKY"
"","","320","g* ","03.10.23 08:30","Wölflizmorge"
"","","128","g* ","03.10.23 18:30","Lasagne"
"","","320","g* ","04.10.23 08:30","Wölflizmorge"
"","","320","g* ","05.10.23 08:00","Wölflizmorge"
"","","300","g* ","05.10.23 08:00","ZOPF à la FRANKY"
"","","240","g* ","05.10.23 18:30","Riz Casimir"
"","","800","g* ","05.10.23 23:00","Applecrumble"
"","","80","g* ","06.10.23 08:00","Rührei & Bratspeck"
"","","320","g* ","06.10.23 08:00","Wölflizmorge"
"","","320","g* ","07.10.23 08:00","Wölflizmorge"
"Milchprodukte","Crème fraiche","480","g","",""
"","","480","g","01.10.23 13:00","Dip Kräutersauce"
"Milchprodukte","Früchtejoghurt","1.6","kg","",""
"","","1.6","kg","02.10.23 07:00","Birchermüesli mit Früchten"
"Milchprodukte","Halbfettquark","320","g","",""
"","","320","g","01.10.23 13:00","Dip Kräutersauce"
"Milchprodukte","Halbrahm","3.2","Liter","",""
"","","2.56","Liter","05.10.23 12:30","2 Saucen (Carbonara, 5 Pi)"
"","","6.4","dl","06.10.23 12:30","Spätzli-Gemüse-Pfanne"
"Milchprodukte","Magerquark","480","g","",""
"","","480","g","01.10.23 13:00","Coctailsauce für Gemüse Dipp"
"Milchprodukte","Mascarpone","352","g","",""
"","","352","g","06.10.23 23:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Milch","69.5","Liter","",""
"","","4.8","Liter","30.09.23 18:00","Älplermagronen mit Apfelmus"
"","","1.2","dl","01.10.23 09:00","Rührei & Bratspeck"
"","","6.4","Liter","01.10.23 09:00","Wölflizmorge"
"","","1.28","Liter","01.10.23 09:00","Pancakes"
"","","6.4","Liter","02.10.23 07:00","Wölflizmorge"
"","","1.6","Liter","02.10.23 07:00","Birchermüesli mit Früchten"
"","","8.0","Liter","02.10.23 19:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","1.8","Liter","03.10.23 07:00","ZOPF à la FRANKY"
"","","6.4","Liter","03.10.23 08:30","Wölflizmorge"
"","","2.56","Liter","03.10.23 18:30","Lasagne"
"","","6.4","Liter","04.10.23 08:30","Wölflizmorge"
"","","2.56","Liter","04.10.23 12:00","Fotzelschnitten"
"","","6.4","Liter","05.10.23 08:00","Wölflizmorge"
"","","1.8","Liter","05.10.23 08:00","ZOPF à la FRANKY"
"","","1.92","dl","06.10.23 08:00","Rührei & Bratspeck"
"","","6.4","Liter","06.10.23 08:00","Wölflizmorge"
"","","6.4","Liter","07.10.23 08:00","Wölflizmorge"
"Milchprodukte","Nature Joghurt","2.88","kg","",""
"","","1.6","kg","02.10.23 07:00","Birchermüesli mit Früchten"
"Milchprodukte","Quark","352","g","",""
"","","352","g","06.10.23 23:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Rahm","1.6","Liter","",""
"","","1.6","Liter","05.10.23 12:30","2 Saucen (Carbonara, 5 Pi)"
"Milchprodukte","Sauerrahm","1.28","Liter","",""
"","","1.28","Liter","04.10.23 18:00","Fajitas"
"Milchprodukte","Vollrahm","5.94","Liter","",""
"","","4.8","Liter","30.09.23 18:00","Älplermagronen mit Apfelmus"
"","","8.64","dl","03.10.23 18:30","Lasagne"
"","","2.75","dl","06.10.23 23:00","Beerentiramisu (ohne Eier)"
"Milchprodukte/Käse","Bergkäse","480","g","",""
"","","480","g","02.10.23 09:30","Lunch Sandwich"
"Milchprodukte/Käse","Emmentaler","220","g","",""
"","","220","g","30.09.23 21:30","Gschwellti mit Käseplatte und Kräuterquark"
"Milchprodukte/Käse","Greyerzer","330","g","",""
"","","330","g","30.09.23 21:30","Gschwellti mit Käseplatte und Kräuterquark"
"Milchprodukte/Käse","Parmesan","416","g","",""
"","","32","g","05.10.23 12:30","2 Saucen (Carbonara, 5 Pi)"
"","","384","g","05.10.23 12:30","2 Saucen (Carbonara, 5 Pi)"
"Milchprodukte/Käse","Reibkäse","498","kg","",""
"","","495","kg","02.10.23 22:30","Nachos (vegetarisch)"
"","","960","g","03.10.23 18:30","Lasagne"
"","","960","g","04.10.23 18:00","Fajitas"
"","","640","g","06.10.23 12:30","Spätzli-Gemüse-Pfanne"
"Milchprodukte/Käse","Ricotta","2.56","kg","",""
"","","2.56","kg","03.10.23 18:30","Lasagne"
"Milchprodukte/Käse","Sprinz","1.76","kg","",""
"","","1.28","kg","30.09.23 18:00","Älplermagronen mit Apfelmus"
"","","480","g","01.10.23 18:00","Risibisi"
"Milchprodukte/Käse","Tilsiter","330","g","",""
"","","330","g","30.09.23 21:30","Gschwellti mit Käseplatte und Kräuterquark"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
