"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Früchte","Rosinen","240","g","",""
"","","240","g","24.09.23 12:00","Apfelstrudel mit Vanillesauce"
"","","","","",""
"Früchte","Saisonfrüchte","24","Stück","",""
"","","24","Stück","24.09.23 12:00","Apfelstrudel mit Vanillesauce"
"","","","","",""
"Früchte","Zitronen","4.8","Stück","",""
"","","2.4","Stück","23.09.23 18:00","Rüeblisalat $"
"","","2.4","Stück","24.09.23 12:00","Apfelstrudel mit Vanillesauce"
"","","","","",""
"Früchte","Äpfel","4.8","kg","",""
"","","2.4","kg","23.09.23 08:00","Frühstück (mit Brötchen)"
"","","2.4","kg","24.09.23 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Gemüse","Eichblattsalat","1.92","kg","",""
"","","1.92","kg","23.09.23 18:00","Eichblattsalat"
"","","","","",""
"Gemüse","Gurken","5.53","kg","",""
"","","7.2","g","22.09.23 18:00","Kartoffeln mit Quark"
"","","1.2","kg","23.09.23 08:00","Frühstück (mit Brötchen)"
"","","720","g","23.09.23 12:00","Fingerfood"
"","","2.4","kg","23.09.23 18:00","gurkensalat"
"","","1.2","kg","24.09.23 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Gemüse","Kohlrabi","600","g","",""
"","","600","g","23.09.23 12:00","Fingerfood"
"","","","","",""
"Gemüse","Rüebli","3.12","kg","",""
"","","720","g","23.09.23 12:00","Fingerfood"
"","","2.4","kg","23.09.23 18:00","Rüeblisalat $"
"","","","","",""
"Gemüse","Tomaten","2.4","kg* ","",""
"","","480","g","23.09.23 12:00","Fingerfood"
"","","1.92","kg* ","23.09.23 18:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.8","kg","",""
"","","600","g","23.09.23 08:00","Frühstück (mit Brötchen)"
"","","1.2","kg","24.09.23 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Getreideprodukte","Cornflakes","240","g","",""
"","","240","g","23.09.23 08:00","Frühstück (mit Brötchen)"
"","","","","",""
"Getreideprodukte","Tortillas","12","Stück","",""
"","","12","Stück","23.09.23 12:00","Fingerfood"
"","","","","",""
"Gewürze","Essig","3.84","dl","",""
"","","1.44","dl","23.09.23 18:00","Rüeblisalat $"
"","","2.4","dl","23.09.23 18:00","Eichblattsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","4.8","Stück","",""
"","","2.4","Stück","22.09.23 18:00","Kartoffeln mit Quark"
"","","2.4","Stück","23.09.23 18:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","","","",""
"Gewürze","Olivenöl","2.4","dl","",""
"","","2.4","dl","23.09.23 18:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","","","",""
"Gewürze","Pfeffer","4.8","g","",""
"","","2.4","g","22.09.23 18:00","Kartoffeln mit Quark"
"","","2.4","g","23.09.23 18:00","Rüeblisalat $"
"","","","","",""
"Gewürze","Salz","28.8","g","",""
"","","9.6","g","22.09.23 18:00","Kartoffeln mit Quark"
"","","19.2","g","23.09.23 18:00","Rüeblisalat $"
"","","","","",""
"Gewürze","Senf","24","g","",""
"","","24","g","23.09.23 18:00","Rüeblisalat $"
"","","","","",""
"Gewürze","Öl","7.2","dl","",""
"","","2.4","dl","23.09.23 18:00","Rüeblisalat $"
"","","4.8","dl","23.09.23 18:00","Eichblattsalat"
"","","","","",""
"Gewürze/Kräuter","Basilikum","192","g","",""
"","","192","g","23.09.23 18:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","60","g","",""
"","","60","g","22.09.23 18:00","Kartoffeln mit Quark"
"","","","","",""
"Gewürze/Kräuter","Peterli","120","g","",""
"","","120","g","23.09.23 18:00","Rüeblisalat $"
"","","","","",""
"Grundnahrungsmittel","Eier","2.4","Stück","",""
"","","2.4","Stück","24.09.23 12:00","Brownies"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.0","kg","",""
"","","6.0","kg","22.09.23 18:00","Kartoffeln mit Quark"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","4.8","kg","",""
"","","4.8","kg","23.09.23 12:00","Kartoffelsalat (Hausrezept)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","4.8","Stück","",""
"","","4.8","Stück","23.09.23 12:00","Fingerfood"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","48","kg","",""
"","","48","g","23.09.23 08:00","Frühstück (mit Brötchen)"
"","","48","kg","24.09.23 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.6","kg","",""
"","","3.6","kg","23.09.23 18:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","2.4","kg","",""
"","","2.4","kg","23.09.23 12:00","Fingerfood"
"","","","","",""
"Konserven","Konfitüre","480","g","",""
"","","240","g","23.09.23 08:00","Frühstück (mit Brötchen)"
"","","240","g","24.09.23 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Konserven","Nutella","960","g","",""
"","","480","g","23.09.23 08:00","Frühstück (mit Brötchen)"
"","","480","g","24.09.23 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Konserven","Tomaten (getrocknet)","792","g","",""
"","","600","g","23.09.23 12:00","Fingerfood"
"","","192","g","23.09.23 18:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","","","",""
"Milchprodukte","Butter","720","g","",""
"","","240","g","23.09.23 08:00","Frühstück (mit Brötchen)"
"","","360","g","24.09.23 12:00","Brownies"
"","","120","g","24.09.23 12:00","Apfelstrudel mit Vanillesauce"
"","","","","",""
"Milchprodukte","Magerquark","7.2","kg","",""
"","","7.2","kg","22.09.23 18:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte","Milch","7.2","Liter","",""
"","","4.8","Liter","23.09.23 08:00","Frühstück (mit Brötchen)"
"","","1.2","Liter","23.09.23 08:00","Frühstück (mit Brötchen)"
"","","1.2","Liter","24.09.23 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Milchprodukte","Nature Joghurt","432","g","",""
"","","432","g","23.09.23 18:00","Rüeblisalat $"
"","","","","",""
"Milchprodukte","Rahm","6.0","dl","",""
"","","6.0","dl","24.09.23 12:00","Brownies"
"","","","","",""
"Milchprodukte","saurer Halbrahm","600","g","",""
"","","600","g","22.09.23 18:00","Kartoffeln mit Quark"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","360","g","",""
"","","360","g","23.09.23 08:00","Frühstück (mit Brötchen)"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.2","kg","",""
"","","600","g","23.09.23 12:00","Fingerfood"
"","","600","g","23.09.23 18:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
