"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","100","g","12.07.14 13:00","Bruschetta"
"Gewürze/Kräuter","Peterli","100","g","",""
"","","100","g","12.07.14 13:00","Bruschetta"
"Gewürze/Kräuter","Rosmarin","10","g","",""
"","","10","g","11.07.14 08:00","Tomatensuppe"
"Grundnahrungsmittel","Eier","4.0","Stück","",""
"","","4.0","Stück","12.07.14 15:00","Rüeblicake"
"Grundnahrungsmittel","Kartoffeln","1.35","kg","",""
"Grundnahrungsmittel","Mehl","350","g","",""
"","","350","g","12.07.14 15:00","Rüeblicake"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","2.5","Stück","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.3","kg","",""
"","","1.3","kg","11.07.14 19:00","Bami-Goreng (Vegi)"
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","675","g","",""
"","","675","g","12.07.14 11:00","Minestrone (Tiptopf)"
"Hülsenfrüchte","Erdnüsse (gesalzen)","200","g","",""
"Konserven","Mais","1.5","kg","",""
"","","1.5","kg","11.07.14 17:00","Maissalat mit Früchten"
"Konserven","Tomatenpuree","150","g","",""
"","","150","g","11.07.14 08:00","Tomatensuppe"
"Konserven","gehackte Tomaten","1.25","kg","",""
"","","1.25","kg","11.07.14 08:00","Tomatensuppe"
"Konserven","geschälte Tomaten","675","g","",""
"","","675","g","12.07.14 11:00","Minestrone (Tiptopf)"
"Konserven","rote Bohnen","1.13","kg","",""
"","","1.13","kg","12.07.14 11:00","Minestrone (Tiptopf)"
"Milchprodukte","Bratbutter","50","g","",""
"","","50","g","11.07.14 19:00","Bami-Goreng (Vegi)"
"Milchprodukte","Butter","230","g* ","",""
"","","30","g* ","11.07.14 11:00","Rüebli-Ingwer-Suppe"
"","","200","g* ","12.07.14 15:00","Rüeblicake"
"Milchprodukte","Halbrahm","1.15","Liter","",""
"","","4.0","dl","11.07.14 11:00","Rüebli-Ingwer-Suppe"
"","","5.0","dl","11.07.14 21:00","Apfelwähe"
"Milchprodukte","Vollrahm","7.5","cl","",""
"","","7.5","cl","12.07.14 08:00","Bündner Gerstensuppe"
"Milchprodukte/Käse","Parmesan","450","g","",""
"","","450","g","12.07.14 11:00","Minestrone (Tiptopf)"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
