"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","150","g","08.07.19 18:00","Kartoffelsalat"
"","","1.75","g","10.07.19 12:00","Lunch gross"
"","","2.5","g","11.07.19 12:00","Schnitzel"
"","","2.5","g","11.07.19 12:00","Schnitzelbrot"
"","","300","g","14.07.19 18:00","Kartoffelsalat"
"","","1.25","g","16.07.19 12:00","Lunch gross"
"","","1.9","g","20.07.19 12:00","Sabberbrötli"
"","","","","",""
"Fertigprodukte","Petit Beurre","875","g","",""
"","","875","g","09.07.19 18:00","Marshmallow"
"","","","","",""
"Fertigprodukte","Salatsauce","6.7","Liter","",""
"","","3.0","dl","08.07.19 18:00","*Grüner Salat "
"","","7.5","dl","09.07.19 12:00","*Grüner Salat "
"","","7.5","dl","10.07.19 18:00","*Grüner Salat "
"","","4.5","dl","11.07.19 12:00","*Grüner Salat "
"","","9.0","dl","12.07.19 12:00","*Grüner Salat "
"","","4.0","dl","14.07.19 12:00","Pastasalat"
"","","9.0","dl","14.07.19 12:00","*Grüner Salat "
"","","3.0","dl","14.07.19 12:00","Maissalat"
"","","7.5","dl","15.07.19 12:00","*Grüner Salat "
"","","6.3","dl","17.07.19 12:00","*Grüner Salat "
"","","5.7","dl","19.07.19 12:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schokolade","3.6","kg","",""
"","","1.05","kg","10.07.19 12:00","Lunch gross"
"","","750","g","11.07.19 12:00","Schnitzelbrot"
"","","1.05","kg","13.07.19 12:00","Z'Vieri Badi"
"","","750","g","16.07.19 12:00","Lunch gross"
"","","","","",""
"Fleisch","Brätchügeli","4.2","kg","",""
"","","4.2","kg","12.07.19 12:00","Nudeln mit Brätkügeli "
"","","","","",""
"Fleisch/Geflügel","Poulet","3.75","Stück","",""
"","","3.75","Stück","19.07.19 18:00","Güggelifüür"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.25","kg","",""
"","","1.75","kg","09.07.19 12:00","Reis Cazimir"
"","","2.5","kg","18.07.19 18:00","Fajitafestival"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3","kg","",""
"","","3","kg","08.07.19 12:00","Gehacktes"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","750","g","",""
"","","750","g","14.07.19 07:00","Brunch"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","2.04","kg","",""
"","","2.04","kg","17.07.19 12:00","Züri Geschnetzeltes"
"","","","","",""
"Fleisch/Schwein","Schweinsblätzli","50","g","",""
"","","25","g","11.07.19 12:00","Schnitzel"
"","","25","g","11.07.19 12:00","Schnitzelbrot"
"","","","","",""
"Früchte","Bananen","47.5","g","",""
"","","15","g","09.07.19 07:00","Biechermüesli"
"","","17.5","g","09.07.19 12:00","Reis Cazimir"
"","","15","g","14.07.19 07:00","Biechermüesli"
"","","","","",""
"Früchte","Bananen (Stk)","25","Stück","",""
"","","25","Stück","15.07.19 18:00","Schoggibananen"
"","","","","",""
"Früchte","Beeren (gefroren)","5","kg","",""
"","","750","g","09.07.19 07:00","Biechermüesli"
"","","3.5","kg","13.07.19 07:00","Porridge"
"","","750","g","14.07.19 07:00","Biechermüesli"
"","","","","",""
"Früchte","Himbeeren","1.5","kg","",""
"","","1.5","kg","18.07.19 18:00","Beeren-Tiramisu ohne Eier"
"","","","","",""
"Früchte","Melonen","3.5","Stück","",""
"","","3.5","Stück","13.07.19 12:00","Z'Vieri Badi"
"","","","","",""
"Früchte","Rosinen","900","g","",""
"","","450","g","09.07.19 07:00","Biechermüesli"
"","","450","g","14.07.19 07:00","Biechermüesli"
"","","","","",""
"Früchte","Zitronen","10.8","Stück","",""
"","","0.75","Stück","08.07.19 18:00","Couscoussalat"
"","","3.0","Stück","09.07.19 07:00","Biechermüesli"
"","","3.0","Stück","14.07.19 07:00","Biechermüesli"
"","","1.0","Stück","18.07.19 18:00","Fajitafestival"
"","","3.0","Stück","19.07.19 18:00","Güggelifüür"
"","","","","",""
"Früchte","Äpfel","171","g","",""
"","","15","g","09.07.19 07:00","Biechermüesli"
"","","35","g","10.07.19 12:00","Lunch gross"
"","","25","g","11.07.19 12:00","Schnitzelbrot"
"","","35","g","13.07.19 12:00","Z'Vieri Badi"
"","","15","g","14.07.19 07:00","Biechermüesli"
"","","25","g","16.07.19 12:00","Lunch gross"
"","","21","g","17.07.19 18:00","Zimtäpfel"
"","","","","",""
"Gemüse","Auberginen","7.0","Stück","",""
"","","5.0","Stück","18.07.19 12:00","Gnocchi mit Ratatouille"
"","","2.0","Stück","19.07.19 18:00","Güggelifüür Vegivariante"
"","","","","",""
"Gemüse","Avocado","2.0","g","",""
"","","2.0","g","18.07.19 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Cherry-Tomaten","4.5","kg","",""
"","","1.5","kg","14.07.19 07:00","Brunch"
"","","2.0","kg","14.07.19 12:00","Pastasalat"
"","","1.0","kg","18.07.19 12:00","Gnocchi mit Ratatouille"
"","","","","",""
"Gemüse","Chinakohl","7.0","g","",""
"","","7.0","g","09.07.19 18:00","Mah Meh"
"","","","","",""
"Gemüse","Eisbergsalat","2.5","g","",""
"","","2.5","g","11.07.19 12:00","Schnitzelbrot"
"","","","","",""
"Gemüse","Erbsen","1.55","kg","",""
"","","1.05","kg","12.07.19 18:00","Nasi Goreng"
"","","500","g","15.07.19 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Essiggurken","1.6","kg","",""
"","","1.6","kg","08.07.19 18:00","Kartoffelsalat"
"","","","","",""
"Gemüse","Fenchel","7.5","g","",""
"","","7.5","g","19.07.19 18:00","Güggelifüür"
"","","","","",""
"Gemüse","Frische Champignons","1.86","kg","",""
"","","1.02","kg","17.07.19 12:00","Züri Geschnetzeltes"
"","","240","g","17.07.19 12:00","Züri Geschnetzeltes mit Tofu"
"","","600","g","19.07.19 18:00","Güggelifüür Vegivariante"
"","","","","",""
"Gemüse","Frühlingszwiebeln","24","g","",""
"","","3.0","g","08.07.19 18:00","Couscoussalat"
"","","7.0","g","09.07.19 12:00","Reis Cazimir"
"","","14","g","12.07.19 18:00","Nasi Goreng"
"","","","","",""
"Gemüse","Gemüse nach Wahl","12.5","g","",""
"","","12.5","g","11.07.19 12:00","Schnitzelbrot"
"","","","","",""
"Gemüse","Gurken","15","g","",""
"","","3.0","g","08.07.19 18:00","Couscoussalat"
"","","1.75","g","10.07.19 12:00","Lunch gross"
"","","9.0","g","14.07.19 12:00","Maissalat"
"","","1.25","g","16.07.19 12:00","Lunch gross"
"","","","","",""
"Gemüse","Lauch","1.04","kg","",""
"","","300","g","08.07.19 12:00","Tomatensauce"
"","","8.75","g","09.07.19 18:00","Mah Meh"
"","","7.0","g","12.07.19 18:00","Nasi Goreng"
"","","720","g","13.07.19 18:00","Tomatensauce"
"","","","","",""
"Gemüse","Pepperoni","55.5","Stück","",""
"","","3.0","Stück","08.07.19 18:00","Couscoussalat"
"","","14","Stück","09.07.19 18:00","Mah Meh"
"","","10.5","Stück","12.07.19 18:00","Nasi Goreng"
"","","15","Stück","14.07.19 12:00","Maissalat"
"","","5.0","Stück","15.07.19 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","4.0","Stück","18.07.19 12:00","Gnocchi mit Ratatouille"
"","","2.0","Stück","18.07.19 18:00","Fajitafestival"
"","","2.0","Stück","19.07.19 18:00","Güggelifüür Vegivariante"
"","","","","",""
"Gemüse","Rüebli","10.6","kg* ","",""
"","","200","g* ","08.07.19 12:00","Tomatensauce"
"","","3.5","kg* ","10.07.19 12:00","Lunch gross"
"","","2.0","kg* ","11.07.19 12:00","Schnitzelbrot"
"","","1.4","kg* ","12.07.19 18:00","Nasi Goreng"
"","","480","g* ","13.07.19 18:00","Tomatensauce"
"","","500","g* ","15.07.19 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","2.5","kg* ","16.07.19 12:00","Lunch gross"
"","","","","",""
"Gemüse","Salat","42","Stück","",""
"","","2.0","Stück","08.07.19 18:00","*Grüner Salat "
"","","5.0","Stück","09.07.19 12:00","*Grüner Salat "
"","","5.0","Stück","10.07.19 18:00","*Grüner Salat "
"","","3.0","Stück","11.07.19 12:00","*Grüner Salat "
"","","6.0","Stück","12.07.19 12:00","*Grüner Salat "
"","","6.0","Stück","14.07.19 12:00","*Grüner Salat "
"","","5.0","Stück","15.07.19 12:00","*Grüner Salat "
"","","4.2","Stück","17.07.19 12:00","*Grüner Salat "
"","","2.0","Stück","18.07.19 18:00","Fajitafestival"
"","","3.8","Stück","19.07.19 12:00","*Grüner Salat "
"","","","","",""
"Gemüse","Tomaten","10.8","kg* ","",""
"","","600","g* ","08.07.19 18:00","Couscoussalat"
"","","700","g* ","10.07.19 12:00","Lunch gross"
"","","1.5","kg* ","14.07.19 12:00","Maissalat"
"","","4.5","kg* ","14.07.19 12:00","Tomaten-Mozzarella Salat"
"","","3.0","kg* ","14.07.19 18:00","Bruschetta"
"","","500","g* ","16.07.19 12:00","Lunch gross"
"","","","","",""
"Gemüse","Zucchetti","15.5","Stück","",""
"","","10.5","Stück","09.07.19 18:00","Mah Meh"
"","","5.0","Stück","18.07.19 12:00","Gnocchi mit Ratatouille"
"","","","","",""
"Gemüse","Zucchetti (g)","1.5","kg","",""
"","","250","g","15.07.19 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","1.25","kg","18.07.19 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Zwiebel","1.576","kg","",""
"","","638","g","17.07.19 12:00","Züri Geschnetzeltes"
"","","788","g","17.07.19 12:00","Rösti"
"","","150","g","17.07.19 12:00","Züri Geschnetzeltes mit Tofu"
"","","1.0","g","18.07.19 18:00","Fajitafestival"
"","","","","",""
"Getreideprodukte","Fajita's","60","Stück","",""
"","","60","Stück","18.07.19 18:00","Fajitafestival"
"","","","","",""
"Getreideprodukte","Haferflocken","5.05","kg","",""
"","","1.2","kg","09.07.19 07:00","Biechermüesli"
"","","1.75","kg","13.07.19 07:00","Porridge"
"","","1.2","kg","14.07.19 07:00","Biechermüesli"
"","","900","g","18.07.19 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","","","",""
"Getreideprodukte","Knuspermüesli","10.3","kg","",""
"","","2.1","kg","10.07.19 07:00","Standard z'Morge"
"","","2.1","kg","12.07.19 07:00","Standard z'Morge"
"","","1.8","kg","14.07.19 07:00","Brunch"
"","","720","g","15.07.19 07:00","Standard z'Morge"
"","","1.3","kg","15.07.19 07:00","P-Nacht Z'morge"
"","","1.14","kg","19.07.19 07:00","Standard z'Morge"
"","","1.14","kg","20.07.19 07:00","Standard z'Morge"
"","","","","",""
"Getreideprodukte","Maizena","746","g","",""
"","","350","g","08.07.19 18:00","Götterspeise"
"","","350","g","12.07.19 18:00","Vanillecreme"
"","","37.4","g","17.07.19 12:00","Züri Geschnetzeltes"
"","","8.8","g","17.07.19 12:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Getreideprodukte","grober Mais","2.23","kg","",""
"","","1.0","kg","14.07.19 12:00","Pastasalat"
"","","1.24","kg","19.07.19 12:00","Bramata (Polenta)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","22.5","Liter","",""
"","","5.25","Liter","10.07.19 07:00","Standard z'Morge"
"","","5.25","Liter","12.07.19 07:00","Standard z'Morge"
"","","4.5","Liter","14.07.19 07:00","Brunch"
"","","1.8","Liter","15.07.19 07:00","Standard z'Morge"
"","","2.85","Liter","19.07.19 07:00","Standard z'Morge"
"","","2.85","Liter","20.07.19 07:00","Standard z'Morge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.5","kg","",""
"","","350","g","10.07.19 07:00","Standard z'Morge"
"","","350","g","12.07.19 07:00","Standard z'Morge"
"","","300","g","14.07.19 07:00","Brunch"
"","","120","g","15.07.19 07:00","Standard z'Morge"
"","","190","g","19.07.19 07:00","Standard z'Morge"
"","","190","g","20.07.19 07:00","Standard z'Morge"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","4.5","dl","",""
"","","4.5","dl","18.07.19 18:00","Beeren-Tiramisu ohne Eier"
"","","","","",""
"Getränke/Flüssiges","Wasser","10.4","Liter","",""
"","","8.75","Liter","12.07.19 12:00","Nudeln mit Brätkügeli "
"","","1.65","Liter","15.07.19 18:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.005","Liter","",""
"","","1.65","dl","15.07.19 18:00","Tomatenrisotto"
"","","2.1","dl","15.07.19 18:00","Safranrisotto"
"","","5.1","dl","17.07.19 12:00","Züri Geschnetzeltes"
"","","1.2","dl","17.07.19 12:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Gewürze","Balsamico-Essig","4.4","dl","",""
"","","3","dl","14.07.19 12:00","Tomaten-Mozzarella Salat"
"","","1.4","dl","18.07.19 12:00","Gnocchi mit Ratatouille"
"","","","","",""
"Gewürze","Bouillion","159","g","",""
"","","33","g","15.07.19 18:00","Tomatenrisotto"
"","","2.0","g","17.07.19 12:00","Züri Geschnetzeltes mit Tofu"
"","","124","g","19.07.19 12:00","Bramata (Polenta)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","12.6","Liter","",""
"","","1.8","Liter","08.07.19 12:00","Gehacktes"
"","","6.0","dl","08.07.19 18:00","Kartoffelsalat"
"","","7","Liter","11.07.19 18:00","Chilli sin carne"
"","","1.13","Liter","14.07.19 18:00","Kartoffelsalat"
"","","2.1","Liter","15.07.19 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Bouillonwürfel","17.5","Stück","",""
"","","3.5","Stück","09.07.19 12:00","Reis Cazimir"
"","","14","Stück","09.07.19 12:00","Reis Cazimir"
"","","","","",""
"Gewürze","Bratensauce ","805","g","",""
"","","805","g","12.07.19 12:00","Nudeln mit Brätkügeli "
"","","","","",""
"Gewürze","Cayennepfeffer","15","g","",""
"","","7.5","g","16.07.19 12:00","Hummus Brötchen"
"","","7.5","g","19.07.19 18:00","Güggelifüür"
"","","","","",""
"Gewürze","Curry","238","g","",""
"","","87.5","g","09.07.19 12:00","Reis Cazimir"
"","","150","g","14.07.19 12:00","Maissalat"
"","","","","",""
"Gewürze","Essig","1.85","dl","",""
"","","2","cl","08.07.19 18:00","Kartoffelsalat"
"","","1.5","cl","08.07.19 18:00","Couscoussalat"
"","","1.5","dl","14.07.19 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Fleischboullion","8.5","g","",""
"","","8.5","g","17.07.19 12:00","Züri Geschnetzeltes"
"","","","","",""
"Gewürze","Garam Masala","15","g","",""
"","","15","g","19.07.19 18:00","Güggelifüür"
"","","","","",""
"Gewürze","Ingwer","7.5","g","",""
"","","7.5","g","19.07.19 18:00","Güggelifüür"
"","","","","",""
"Gewürze","Knoblauchzehen","110","Stück","",""
"","","7.5","Stück","08.07.19 12:00","Gehacktes"
"","","2.5","Stück","08.07.19 12:00","Tomatensauce"
"","","10.5","Stück","09.07.19 18:00","Mah Meh"
"","","14","Stück","10.07.19 18:00","Älplermaccronen"
"","","21","Stück","11.07.19 18:00","Chilli sin carne"
"","","14","Stück","12.07.19 18:00","Nasi Goreng"
"","","6.0","Stück","13.07.19 18:00","Carbonara"
"","","6.0","Stück","13.07.19 18:00","Tomatensauce"
"","","7.5","Stück","14.07.19 18:00","Bruschetta"
"","","1.1","Stück","15.07.19 18:00","Tomatenrisotto"
"","","1.4","Stück","15.07.19 18:00","Safranrisotto"
"","","5.0","Stück","16.07.19 12:00","Hummus Brötchen"
"","","10","Stück","18.07.19 12:00","Gnocchi mit Ratatouille"
"","","3.0","Stück","19.07.19 18:00","Güggelifüür"
"","","","","",""
"Gewürze","Kurkuma","65","g","",""
"","","50","g","16.07.19 12:00","Hummus Brötchen"
"","","15","g","19.07.19 18:00","Güggelifüür"
"","","","","",""
"Gewürze","Kümmel","20","g","",""
"","","12.5","g","16.07.19 12:00","Hummus Brötchen"
"","","7.5","g","19.07.19 18:00","Güggelifüür"
"","","","","",""
"Gewürze","Olivenöl","7.41","dl","",""
"","","1.5","cl","08.07.19 18:00","Couscoussalat"
"","","3.0","dl","14.07.19 12:00","Tomaten-Mozzarella Salat"
"","","6","cl","14.07.19 18:00","Bruschetta"
"","","1.5","dl","16.07.19 12:00","Hummus Brötchen"
"","","1.6","cl","18.07.19 12:00","Gnocchi mit Ratatouille"
"","","2.0","dl","18.07.19 18:00","Fajitafestival"
"","","","","",""
"Gewürze","Petersilie, frische","158","g* ","",""
"","","37.5","g* ","08.07.19 18:00","Couscoussalat"
"","","120","g* ","13.07.19 18:00","5 P"
"","","","","",""
"Gewürze","Safran","0.21","g","",""
"","","0.21","g","15.07.19 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","144","g* ","",""
"","","93.8","g","14.07.19 18:00","Kartoffelsalat"
"","","15","g","14.07.19 18:00","Bruschetta"
"","","18.8","g* ","16.07.19 07:00","Pancakes"
"","","13.6","g* ","17.07.19 12:00","Züri Geschnetzeltes"
"","","3.2","g* ","17.07.19 12:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Gewürze","Sambal Oelek","1.05","dl","",""
"","","3.5","cl","09.07.19 18:00","Mah Meh"
"","","7","cl","12.07.19 18:00","Nasi Goreng"
"","","","","",""
"Gewürze","Senf","150","g","",""
"","","150","g","14.07.19 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","158","g","",""
"","","150","g","08.07.19 18:00","Kartoffelsalat"
"","","1.75","g","10.07.19 12:00","Lunch gross"
"","","2.5","g","11.07.19 12:00","Schnitzel"
"","","2.5","g","11.07.19 12:00","Schnitzelbrot"
"","","1.25","g","16.07.19 12:00","Lunch gross"
"","","","","",""
"Gewürze","Sesamöl","3.85","dl","",""
"","","3.5","dl","09.07.19 18:00","Mah Meh"
"","","3.5","cl","12.07.19 18:00","Nasi Goreng"
"","","","","",""
"Gewürze","Sojasauce","7.35","dl","",""
"","","3.5","dl","09.07.19 12:00","Reis Cazimir"
"","","3.5","dl","09.07.19 18:00","Mah Meh"
"","","3.5","cl","12.07.19 18:00","Nasi Goreng"
"","","","","",""
"Gewürze","Tomatenmark","438","g","",""
"","","438","g","11.07.19 18:00","Chilli sin carne"
"","","","","",""
"Gewürze","Vanilleschote","35","Stück","",""
"","","17.5","Stück","08.07.19 18:00","Götterspeise"
"","","17.5","Stück","12.07.19 18:00","Vanillecreme"
"","","","","",""
"Gewürze","Zimt","86.4","g* ","",""
"","","70","g","13.07.19 12:00","Fotzelschnitten"
"","","16.4","g* ","17.07.19 18:00","Zimtäpfel"
"","","","","",""
"Gewürze","Zitronensaft","1.5","dl","",""
"","","1.5","dl","16.07.19 12:00","Hummus Brötchen"
"","","","","",""
"Gewürze","Zwiebeln","10","kg* ","",""
"","","675","g* ","08.07.19 12:00","Gehacktes"
"","","180","g* ","08.07.19 12:00","Tomatensauce"
"","","945","g* ","09.07.19 18:00","Mah Meh"
"","","3.15","kg* ","10.07.19 18:00","Älplermaccronen"
"","","1.26","kg* ","11.07.19 18:00","Chilli sin carne"
"","","945","g* ","12.07.19 12:00","Nudeln mit Brätkügeli "
"","","1.26","kg* ","12.07.19 18:00","Nasi Goreng"
"","","432","g* ","13.07.19 18:00","Tomatensauce"
"","","270","g* ","14.07.19 18:00","Kartoffelsalat"
"","","165","g* ","15.07.19 18:00","Tomatenrisotto"
"","","210","g* ","15.07.19 18:00","Safranrisotto"
"","","540","g* ","18.07.19 12:00","Gnocchi mit Ratatouille"
"","","","","",""
"Gewürze","Öl","3.05","dl","",""
"","","2","cl","08.07.19 18:00","Kartoffelsalat"
"","","3.5","cl","09.07.19 12:00","Reis Cazimir"
"","","1.1","dl","15.07.19 18:00","Tomatenrisotto"
"","","1.4","dl","15.07.19 18:00","Safranrisotto"
"","","","","",""
"Gewürze/Kräuter","Basilikum","630","g","",""
"","","240","g","14.07.19 12:00","Pastasalat"
"","","90","g","14.07.19 12:00","Tomaten-Mozzarella Salat"
"","","300","g","14.07.19 18:00","Bruschetta"
"","","","","",""
"Gewürze/Kräuter","Koriander","32.5","g","",""
"","","25","g","16.07.19 12:00","Hummus Brötchen"
"","","7.5","g","19.07.19 18:00","Güggelifüür"
"","","","","",""
"Gewürze/Kräuter","Oregano","8.0","g","",""
"","","8.0","g","18.07.19 12:00","Gnocchi mit Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Peterli","300","g","",""
"","","300","g","14.07.19 18:00","Bruschetta"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","2.5","g","",""
"","","2.5","g","11.07.19 12:00","Bratkartoffeln"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","181","g","",""
"","","2.0","g","08.07.19 18:00","Kartoffelsalat"
"","","3.5","g","11.07.19 07:00","Rührei"
"","","3.5","g","11.07.19 18:00","Chilli sin carne"
"","","3.0","g","14.07.19 07:00","Rührei"
"","","3.0","g","14.07.19 12:00","Maissalat"
"","","150","g","14.07.19 18:00","Kartoffelsalat"
"","","16","g","19.07.19 18:00","Güggelifüür Vegivariante"
"","","","","",""
"Gewürze/Kräuter","Thymian","38","g","",""
"","","30","g","08.07.19 12:00","Gehacktes"
"","","8.0","g","18.07.19 12:00","Gnocchi mit Ratatouille"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","345","g","",""
"","","50","g","08.07.19 12:00","Tomatensauce"
"","","175","g","13.07.19 12:00","Fotzelschnitten"
"","","120","g","13.07.19 18:00","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Eier","158","Stück","",""
"","","17.5","Stück","08.07.19 18:00","Götterspeise"
"","","5.25","Stück","11.07.19 07:00","Rührei"
"","","6.25","Stück","11.07.19 12:00","Schnitzel"
"","","6.25","Stück","11.07.19 12:00","Schnitzelbrot"
"","","17.5","Stück","12.07.19 18:00","Nasi Goreng"
"","","17.5","Stück","12.07.19 18:00","Vanillecreme"
"","","42","Stück","13.07.19 12:00","Fotzelschnitten"
"","","8.4","Stück","13.07.19 18:00","Carbonara"
"","","4.5","Stück","14.07.19 07:00","Rührei"
"","","7.5","Stück","16.07.19 07:00","Pancakes"
"","","25","Stück","16.07.19 12:00","Eierkuchen-Häppchen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","12","kg","",""
"","","4.5","kg","11.07.19 12:00","Bratkartoffeln"
"","","7.5","kg","14.07.19 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","13.1","kg","",""
"","","4.0","kg","08.07.19 18:00","Kartoffelsalat"
"","","1.4","kg","10.07.19 18:00","Älplermaccronen"
"","","2.1","kg","11.07.19 18:00","Chilli sin carne"
"","","5.25","kg","17.07.19 12:00","Rösti"
"","","400","g","19.07.19 18:00","Güggelifüür Vegivariante"
"","","","","",""
"Grundnahrungsmittel","Mehl","263","g","",""
"","","263","g","09.07.19 12:00","Reis Cazimir"
"","","","","",""
"Grundnahrungsmittel","Tofu","360","g","",""
"","","360","g","17.07.19 12:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Grundnahrungsmittel","Wasser","6.7","Liter","",""
"","","4.25","dl","17.07.19 12:00","Züri Geschnetzeltes"
"","","1.0","dl","17.07.19 12:00","Züri Geschnetzeltes mit Tofu"
"","","6.175","Liter","19.07.19 12:00","Bramata (Polenta)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","74.8","kg","",""
"","","1.5","kg","09.07.19 07:00","reduzierter Standart z'Morge"
"","","5.25","kg","10.07.19 07:00","Standard z'Morge"
"","","5.25","kg","10.07.19 12:00","Lunch gross"
"","","3.75","kg","11.07.19 07:00","reduzierter Standart z'Morge"
"","","3.75","kg","11.07.19 12:00","Schnitzelbrot"
"","","3.5","kg","11.07.19 18:00","Chilli sin carne"
"","","5.25","kg","12.07.19 07:00","Standard z'Morge"
"","","2.25","kg","13.07.19 07:00","reduzierter Standart z'Morge"
"","","4.2","kg","13.07.19 12:00","Fotzelschnitten"
"","","4.5","kg","14.07.19 07:00","Brunch"
"","","7.2","kg","14.07.19 12:00","Brot"
"","","4.5","kg","14.07.19 18:00","Bruschetta"
"","","1.8","kg","15.07.19 07:00","Standard z'Morge"
"","","1.95","kg","15.07.19 07:00","P-Nacht Z'morge"
"","","3.75","kg","16.07.19 12:00","Lunch gross"
"","","2.5","kg","16.07.19 12:00","Hummus Brötchen"
